﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699713882;11/11/2023 14:44:42;15.4444;19.5;72;997.867;1.06093;79;-1;
1699713947;11/11/2023 14:45:47;15.3889;19.5;73;997.799;1.06093;69;-1;
1699714012;11/11/2023 14:46:52;15.3889;19.5;73;997.799;3.1828;28;-1;
1699714072;11/11/2023 14:47:52;15.3333;19.4;73;997.935;1.06093;318;-1;
1699714137;11/11/2023 14:48:57;15.3889;19.4;73;997.935;1.06093;314;-1;
1699714197;11/11/2023 14:49:57;15.3889;19.4;73;997.901;2.12187;26;-1;
1699714262;11/11/2023 14:51:02;15.3333;19.3;73;997.867;2.12187;30;-1;
1699714327;11/11/2023 14:52:07;15.3333;19.3;73;997.867;1.06093;332;-1;
1699714392;11/11/2023 14:53:12;15.2778;19.3;73;997.901;2.12187;342;-1;
1699714457;11/11/2023 14:54:17;15.2222;19.2;73;997.969;1.06093;104;-1;
1699714522;11/11/2023 14:55:22;15.1667;19.2;73;998.037;1.06093;360;-1;
1699714587;11/11/2023 14:56:27;15.1667;19.2;74;998.037;1.06093;360;-1;
1699714652;11/11/2023 14:57:32;15.1667;19.1;74;998.037;2.12187;360;-1;
1699714712;11/11/2023 14:58:32;15.1667;19;74;998.104;0;360;-1;
1699714772;11/11/2023 14:59:32;15.1111;19;74;998.172;3.1828;360;-1;
1699714837;11/11/2023 15:00:37;15.1111;19;74;998.138;1.06093;360;-1;
1699714897;11/11/2023 15:01:37;15.1111;19;74;998.172;0;360;-1;
1699714962;11/11/2023 15:02:42;15.1111;18.9;74;998.138;2.12187;71;-1;
1699715027;11/11/2023 15:03:47;15.1111;18.9;74;998.24;0;65;-1;
1699715092;11/11/2023 15:04:52;15.0556;18.8;74;998.24;1.06093;63;-1;
1699715157;11/11/2023 15:05:57;15.1111;18.7;74;998.206;1.06093;30;-1;
1699715222;11/11/2023 15:07:02;15.0556;18.7;74;998.24;0;360;-1;
1699715287;11/11/2023 15:08:07;15.0556;18.7;74;998.274;1.06093;32;-1;
1699715352;11/11/2023 15:09:12;15.0556;18.6;74;998.24;0;32;-1;
1699715417;11/11/2023 15:10:17;15;18.6;75;998.24;0;79;-1;
1699715482;11/11/2023 15:11:22;15;18.6;75;998.24;3.1828;60;-1;
1699715547;11/11/2023 15:12:27;14.9444;18.6;75;998.24;3.1828;287;-1;
1699715607;11/11/2023 15:13:27;14.9444;18.5;75;998.24;2.12187;309;-1;
