﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:00.022;0;;42.170;0;44.686;0;33.166;0;139.7;2:00.022;15:46:37.092;0:42.170;0:44.686;0:33.166;;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;42.170;44.686;33.166;
10;1;2;1:47.363;0;;33.485;0;42.772;0;31.106;0;156.2;3:47.385;15:48:24.455;0:33.485;0:42.772;0:31.106;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.485;42.772;31.106;
10;1;3;2:00.387;0;;35.067;0;50.801;0;34.519;0;139.3;5:47.772;15:50:24.842;0:35.067;0:50.801;0:34.519;233.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;35.067;50.801;34.519;
10;1;4;2:24.878;0;;40.625;0;1:03.794;0;40.459;0;115.7;8:12.650;15:52:49.720;0:40.625;1:03.794;0:40.459;157.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;40.625;63.794;40.459;
10;1;5;2:39.194;0;;46.747;0;59.570;0;52.877;0;105.3;10:51.844;15:55:28.914;0:46.747;0:59.570;0:52.877;138.1;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;46.747;59.570;52.877;
10;1;6;1:48.682;0;;33.706;0;43.796;0;31.180;0;154.3;12:40.526;15:57:17.596;0:33.706;0:43.796;0:31.180;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.706;43.796;31.180;
10;1;7;1:45.326;0;;31.932;0;42.301;0;31.093;0;159.2;14:25.852;15:59:02.922;0:31.932;0:42.301;0:31.093;230.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.932;42.301;31.093;
10;1;8;1:45.748;0;;32.361;0;42.319;0;31.068;0;158.5;16:11.600;16:00:48.670;0:32.361;0:42.319;0:31.068;230.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.361;42.319;31.068;
10;1;9;1:45.023;2;;31.778;0;42.226;0;31.019;2;159.6;17:56.623;16:02:33.693;0:31.778;0:42.226;0:31.019;233.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.778;42.226;31.019;
10;1;10;1:45.295;0;;31.836;0;42.324;0;31.135;0;159.2;19:41.918;16:04:18.988;0:31.836;0:42.324;0:31.135;231.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.836;42.324;31.135;
10;1;11;1:45.331;0;;31.960;0;42.258;0;31.113;0;159.2;21:27.249;16:06:04.319;0:31.960;0:42.258;0:31.113;233.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.960;42.258;31.113;
10;1;12;1:45.284;0;;31.840;0;42.254;0;31.190;0;159.2;23:12.533;16:07:49.603;0:31.840;0:42.254;0:31.190;233.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.840;42.254;31.190;
10;1;13;1:45.170;0;;31.774;2;42.154;0;31.242;0;159.4;24:57.703;16:09:34.773;0:31.774;0:42.154;0:31.242;232.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.774;42.154;31.242;
10;1;14;1:45.447;0;;32.076;0;42.094;2;31.277;0;159.0;26:43.150;16:11:20.220;0:32.076;0:42.094;0:31.277;232.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;FF;32.076;42.094;31.277;
11;1;1;1:55.730;0;;40.051;0;44.007;0;31.672;2;144.9;1:55.730;15:46:32.800;0:40.051;0:44.007;0:31.672;;Daniel Macia;;;;GRS Team;;GF;40.051;44.007;31.672;
11;1;2;1:47.678;0;;32.824;2;43.396;2;31.458;0;155.7;3:43.408;15:48:20.478;0:32.824;0:43.396;0:31.458;230.8;Daniel Macia;;;;GRS Team;;GF;32.824;43.396;31.458;
11;1;3;1:58.192;0;;33.914;0;49.695;0;34.583;0;141.8;5:41.600;15:50:18.670;0:33.914;0:49.695;0:34.583;227.8;Daniel Macia;;;;GRS Team;;SF;33.914;49.695;34.583;
11;1;4;2:28.300;0;B;40.607;0;1:04.394;0;43.299;0;113.0;8:09.900;15:52:46.970;0:40.607;1:04.394;0:43.299;184.0;Daniel Macia;;;;GRS Team;;SF;40.607;64.394;43.299;
12;1;1;1:53.194;0;;38.349;0;43.448;0;31.397;0;148.1;1:53.194;15:46:30.264;0:38.349;0:43.448;0:31.397;;Pablo Sarrazin;;;;Monlau Motorsport;;GF;38.349;43.448;31.397;
12;1;2;1:44.082;0;;31.751;0;41.869;0;30.462;0;161.1;3:37.276;15:48:14.346;0:31.751;0:41.869;0:30.462;230.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.751;41.869;30.462;
12;1;3;1:53.372;0;;31.553;0;48.840;0;32.979;0;147.9;5:30.648;15:50:07.718;0:31.553;0:48.840;0:32.979;231.3;Pablo Sarrazin;;;;Monlau Motorsport;;SF;31.553;48.840;32.979;
12;1;4;2:28.411;0;;41.899;0;1:03.811;0;42.701;0;113.0;7:59.059;15:52:36.129;0:41.899;1:03.811;0:42.701;182.7;Pablo Sarrazin;;;;Monlau Motorsport;;SF;41.899;63.811;42.701;
12;1;5;2:46.134;0;;46.588;0;1:00.850;0;58.696;0;100.9;10:45.193;15:55:22.263;0:46.588;1:00.850;0:58.696;159.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;46.588;60.850;58.696;
12;1;6;1:45.257;0;;32.217;0;42.118;0;30.922;0;159.3;12:30.450;15:57:07.520;0:32.217;0:42.118;0:30.922;235.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.217;42.118;30.922;
12;1;7;1:45.060;0;;31.978;0;42.534;0;30.548;0;159.6;14:15.510;15:58:52.580;0:31.978;0:42.534;0:30.548;229.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.978;42.534;30.548;
12;1;8;1:43.507;0;;31.478;0;41.534;0;30.495;0;162.0;15:59.017;16:00:36.087;0:31.478;0:41.534;0:30.495;232.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.478;41.534;30.495;
12;1;9;1:43.219;2;;31.416;0;41.497;2;30.306;2;162.4;17:42.236;16:02:19.306;0:31.416;0:41.497;0:30.306;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.416;41.497;30.306;
12;1;10;1:43.431;0;;31.352;2;41.629;0;30.450;0;162.1;19:25.667;16:04:02.737;0:31.352;0:41.629;0:30.450;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.352;41.629;30.450;
12;1;11;1:43.559;0;;31.435;0;41.517;0;30.607;0;161.9;21:09.226;16:05:46.296;0:31.435;0:41.517;0:30.607;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.435;41.517;30.607;
12;1;12;1:44.866;0;;31.674;0;42.545;0;30.647;0;159.9;22:54.092;16:07:31.162;0:31.674;0:42.545;0:30.647;231.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.674;42.545;30.647;
12;1;13;1:43.886;0;;31.507;0;41.701;0;30.678;0;161.4;24:37.978;16:09:15.048;0:31.507;0:41.701;0:30.678;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.507;41.701;30.678;
12;1;14;1:43.908;0;;31.645;0;41.685;0;30.578;0;161.3;26:21.886;16:10:58.956;0:31.645;0:41.685;0:30.578;233.3;Pablo Sarrazin;;;;Monlau Motorsport;;FF;31.645;41.685;30.578;
14;1;1;1:55.275;0;;39.484;0;43.083;0;32.708;0;145.4;1:55.275;15:46:32.345;0:39.484;0:43.083;0:32.708;;Keanu Al Azhari;;R;;MP Motorsport;;GF;39.484;43.083;32.708;
14;1;2;1:45.696;0;;32.170;0;42.155;0;31.371;0;158.6;3:40.971;15:48:18.041;0:32.170;0:42.155;0:31.371;232.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;32.170;42.155;31.371;
14;1;3;1:54.028;0;;32.606;0;48.759;0;32.663;0;147.0;5:34.999;15:50:12.069;0:32.606;0:48.759;0:32.663;233.8;Keanu Al Azhari;;R;;MP Motorsport;;SF;32.606;48.759;32.663;
14;1;4;2:27.406;0;;41.554;0;1:03.334;0;42.518;0;113.7;8:02.405;15:52:39.475;0:41.554;1:03.334;0:42.518;182.7;Keanu Al Azhari;;R;;MP Motorsport;;SF;41.554;63.334;42.518;
14;1;5;2:44.618;0;;47.210;0;1:00.434;0;56.974;0;101.8;10:47.023;15:55:24.093;0:47.210;1:00.434;0:56.974;132.4;Keanu Al Azhari;;R;;MP Motorsport;;GF;47.210;60.434;56.974;
14;1;6;1:44.765;0;;31.937;0;41.900;0;30.928;0;160.0;12:31.788;15:57:08.858;0:31.937;0:41.900;0:30.928;231.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.937;41.900;30.928;
14;1;7;1:44.165;0;;31.646;0;41.729;0;30.790;0;160.9;14:15.953;15:58:53.023;0:31.646;0:41.729;0:30.790;232.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.646;41.729;30.790;
14;1;8;1:43.715;0;;31.537;0;41.606;0;30.572;0;161.6;15:59.668;16:00:36.738;0:31.537;0:41.606;0:30.572;233.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.537;41.606;30.572;
14;1;9;1:43.362;0;;31.308;2;41.434;0;30.620;0;162.2;17:43.030;16:02:20.100;0:31.308;0:41.434;0:30.620;234.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.308;41.434;30.620;
14;1;10;1:43.355;0;;31.323;0;41.525;0;30.507;0;162.2;19:26.385;16:04:03.455;0:31.323;0:41.525;0:30.507;233.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.323;41.525;30.507;
14;1;11;1:43.200;2;;31.358;0;41.383;2;30.459;2;162.5;21:09.585;16:05:46.655;0:31.358;0:41.383;0:30.459;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.358;41.383;30.459;
14;1;12;1:43.997;0;;31.436;0;42.013;0;30.548;0;161.2;22:53.582;16:07:30.652;0:31.436;0:42.013;0:30.548;235.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.436;42.013;30.548;
14;1;13;1:43.562;0;;31.362;0;41.505;0;30.695;0;161.9;24:37.144;16:09:14.214;0:31.362;0:41.505;0:30.695;231.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.362;41.505;30.695;
14;1;14;1:43.575;0;;31.446;0;41.528;0;30.601;0;161.9;26:20.719;16:10:57.789;0:31.446;0:41.528;0:30.601;231.8;Keanu Al Azhari;;R;;MP Motorsport;;FF;31.446;41.528;30.601;
17;1;1;1:48.256;0;;35.819;0;41.918;0;30.519;0;154.9;1:48.256;15:46:25.326;0:35.819;0:41.918;0:30.519;;Enzo Deligny;;R;;Campos Racing;;GF;35.819;41.918;30.519;
17;1;2;1:43.461;0;;31.331;0;41.718;0;30.412;0;162.0;3:31.717;15:48:08.787;0:31.331;0:41.718;0:30.412;232.8;Enzo Deligny;;R;;Campos Racing;;GF;31.331;41.718;30.412;
17;1;3;1:53.593;0;;31.198;0;49.349;0;33.046;0;147.6;5:25.310;15:50:02.380;0:31.198;0:49.349;0:33.046;232.3;Enzo Deligny;;R;;Campos Racing;;SF;31.198;49.349;33.046;
17;1;4;2:30.093;0;;44.117;0;1:03.224;0;42.752;0;111.7;7:55.403;15:52:32.473;0:44.117;1:03.224;0:42.752;180.6;Enzo Deligny;;R;;Campos Racing;;SF;44.117;63.224;42.752;
17;1;5;2:47.927;0;;46.950;0;59.724;0;1:01.253;0;99.8;10:43.330;15:55:20.400;0:46.950;0:59.724;1:01.253;145.7;Enzo Deligny;;R;;Campos Racing;;GF;46.950;59.724;61.253;
17;1;6;1:45.185;0;;31.711;0;42.389;0;31.085;0;159.4;12:28.515;15:57:05.585;0:31.711;0:42.389;0:31.085;229.8;Enzo Deligny;;R;;Campos Racing;;GF;31.711;42.389;31.085;
17;1;7;1:43.072;0;;31.371;0;41.441;0;30.260;0;162.7;14:11.587;15:58:48.657;0:31.371;0:41.441;0:30.260;232.8;Enzo Deligny;;R;;Campos Racing;;GF;31.371;41.441;30.260;
17;1;8;1:42.594;0;;31.217;0;41.234;0;30.143;2;163.4;15:54.181;16:00:31.251;0:31.217;0:41.234;0:30.143;233.8;Enzo Deligny;;R;;Campos Racing;;GF;31.217;41.234;30.143;
17;1;9;1:42.586;0;;31.113;0;41.295;0;30.178;0;163.4;17:36.767;16:02:13.837;0:31.113;0:41.295;0:30.178;233.3;Enzo Deligny;;R;;Campos Racing;;GF;31.113;41.295;30.178;
17;1;10;1:42.524;0;;31.057;0;41.226;0;30.241;0;163.5;19:19.291;16:03:56.361;0:31.057;0:41.226;0:30.241;232.8;Enzo Deligny;;R;;Campos Racing;;GF;31.057;41.226;30.241;
17;1;11;1:42.474;2;;31.072;2;41.129;2;30.273;0;163.6;21:01.765;16:05:38.835;0:31.072;0:41.129;0:30.273;232.8;Enzo Deligny;;R;;Campos Racing;;GF;31.072;41.129;30.273;
17;1;12;1:42.514;0;;31.112;0;41.203;0;30.199;0;163.5;22:44.279;16:07:21.349;0:31.112;0:41.203;0:30.199;232.8;Enzo Deligny;;R;;Campos Racing;;GF;31.112;41.203;30.199;
17;1;13;1:42.774;0;;31.127;0;41.321;0;30.326;0;163.1;24:27.053;16:09:04.123;0:31.127;0:41.321;0:30.326;232.3;Enzo Deligny;;R;;Campos Racing;;GF;31.127;41.321;30.326;
17;1;14;1:42.883;0;;31.230;0;41.373;0;30.280;0;163.0;26:09.936;16:10:47.006;0:31.230;0:41.373;0:30.280;233.8;Enzo Deligny;;R;;Campos Racing;;FF;31.230;41.373;30.280;
18;1;1;1:57.026;0;;40.304;0;44.469;0;32.253;0;143.3;1:57.026;15:46:34.096;0:40.304;0:44.469;0:32.253;;Andrés Cárdenas;;R;;Campos Racing;;GF;40.304;44.469;32.253;
18;1;2;1:46.518;0;;31.843;0;43.350;0;31.325;0;157.4;3:43.544;15:48:20.614;0:31.843;0:43.350;0:31.325;233.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.843;43.350;31.325;
18;1;3;1:55.244;0;;33.137;0;49.515;0;32.592;0;145.5;5:38.788;15:50:15.858;0:33.137;0:49.515;0:32.592;229.3;Andrés Cárdenas;;R;;Campos Racing;;SF;33.137;49.515;32.592;
18;1;4;2:28.558;0;;41.255;0;1:04.700;0;42.603;0;112.9;8:07.346;15:52:44.416;0:41.255;1:04.700;0:42.603;170.1;Andrés Cárdenas;;R;;Campos Racing;;SF;41.255;64.700;42.603;
18;1;5;2:41.302;0;;46.813;0;59.123;0;55.366;0;103.9;10:48.648;15:55:25.718;0:46.813;0:59.123;0:55.366;112.0;Andrés Cárdenas;;R;;Campos Racing;;GF;46.813;59.123;55.366;
18;1;6;1:45.965;0;;32.095;0;42.756;0;31.114;0;158.2;12:34.613;15:57:11.683;0:32.095;0:42.756;0:31.114;233.8;Andrés Cárdenas;;R;;Campos Racing;;GF;32.095;42.756;31.114;
18;1;7;1:44.452;0;;31.751;0;42.086;0;30.615;0;160.5;14:19.065;15:58:56.135;0:31.751;0:42.086;0:30.615;236.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.751;42.086;30.615;
18;1;8;1:44.149;0;;31.509;0;41.944;0;30.696;0;161.0;16:03.214;16:00:40.284;0:31.509;0:41.944;0:30.696;234.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.509;41.944;30.696;
18;1;9;1:45.211;0;;32.148;0;42.423;0;30.640;0;159.3;17:48.425;16:02:25.495;0:32.148;0:42.423;0:30.640;239.5;Andrés Cárdenas;;R;;Campos Racing;;GF;32.148;42.423;30.640;
18;1;10;1:43.915;0;;31.440;0;41.887;0;30.588;0;161.3;19:32.340;16:04:09.410;0:31.440;0:41.887;0:30.588;234.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.440;41.887;30.588;
18;1;11;1:43.800;2;;31.407;0;41.746;2;30.647;0;161.5;21:16.140;16:05:53.210;0:31.407;0:41.746;0:30.647;233.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.407;41.746;30.647;
18;1;12;1:43.930;0;;31.508;0;41.848;0;30.574;2;161.3;23:00.070;16:07:37.140;0:31.508;0:41.848;0:30.574;232.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.508;41.848;30.574;
18;1;13;1:43.893;0;;31.401;2;41.878;0;30.614;0;161.4;24:43.963;16:09:21.033;0:31.401;0:41.878;0:30.614;233.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.401;41.878;30.614;
18;1;14;1:43.885;0;;31.456;0;41.836;0;30.593;0;161.4;26:27.848;16:11:04.918;0:31.456;0:41.836;0:30.593;231.8;Andrés Cárdenas;;R;;Campos Racing;;FF;31.456;41.836;30.593;
19;1;1;1:55.511;0;;39.930;0;43.556;0;32.025;0;145.1;1:55.511;15:46:32.581;0:39.930;0:43.556;0:32.025;;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;39.930;43.556;32.025;
19;1;2;1:46.849;0;;32.820;0;42.987;0;31.042;0;156.9;3:42.360;15:48:19.430;0:32.820;0:42.987;0:31.042;229.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.820;42.987;31.042;
19;1;3;1:55.477;0;;33.715;0;49.249;0;32.513;0;145.2;5:37.837;15:50:14.907;0:33.715;0:49.249;0:32.513;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;33.715;49.249;32.513;
19;1;4;2:28.949;0;;41.367;0;1:04.559;0;43.023;0;112.6;8:06.786;15:52:43.856;0:41.367;1:04.559;0:43.023;183.1;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;41.367;64.559;43.023;
19;1;5;2:41.518;0;;46.802;0;59.193;0;55.523;0;103.8;10:48.304;15:55:25.374;0:46.802;0:59.193;0:55.523;109.4;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;46.802;59.193;55.523;
19;1;6;1:45.897;0;;32.003;0;42.924;0;30.970;0;158.3;12:34.201;15:57:11.271;0:32.003;0:42.924;0:30.970;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.003;42.924;30.970;
19;1;7;1:43.940;0;;31.598;0;41.793;0;30.549;2;161.3;14:18.141;15:58:55.211;0:31.598;0:41.793;0:30.549;233.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.598;41.793;30.549;
19;1;8;1:44.689;0;;31.645;0;42.192;0;30.852;0;160.1;16:02.830;16:00:39.900;0:31.645;0:42.192;0:30.852;234.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.645;42.192;30.852;
19;1;9;1:46.207;0;;32.615;0;42.878;0;30.714;0;157.9;17:49.037;16:02:26.107;0:32.615;0:42.878;0:30.714;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.615;42.878;30.714;
19;1;10;1:43.818;0;;31.455;0;41.756;0;30.607;0;161.5;19:32.855;16:04:09.925;0:31.455;0:41.756;0:30.607;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.455;41.756;30.607;
19;1;11;1:43.766;2;;31.490;0;41.720;2;30.556;0;161.6;21:16.621;16:05:53.691;0:31.490;0:41.720;0:30.556;232.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.490;41.720;30.556;
19;1;12;1:43.952;0;;31.413;0;41.979;0;30.560;0;161.3;23:00.573;16:07:37.643;0:31.413;0:41.979;0:30.560;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.413;41.979;30.560;
19;1;13;1:43.948;0;;31.391;2;41.889;0;30.668;0;161.3;24:44.521;16:09:21.591;0:31.391;0:41.889;0:30.668;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.391;41.889;30.668;
19;1;14;1:43.779;0;;31.497;0;41.724;0;30.558;0;161.5;26:28.300;16:11:05.370;0:31.497;0:41.724;0:30.558;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;FF;31.497;41.724;30.558;
2;1;1;1:53.902;0;;37.759;0;43.998;0;32.145;0;147.2;1:53.902;15:46:30.972;0:37.759;0:43.998;0:32.145;;Noah Lisle;;;;Rodin Carlin;;GF;37.759;43.998;32.145;
2;1;2;1:45.423;0;;31.883;0;42.655;0;30.885;0;159.0;3:39.325;15:48:16.395;0:31.883;0:42.655;0:30.885;235.8;Noah Lisle;;;;Rodin Carlin;;GF;31.883;42.655;30.885;
2;1;3;1:53.700;0;;31.425;0;48.807;0;33.468;0;147.5;5:33.025;15:50:10.095;0:31.425;0:48.807;0:33.468;231.8;Noah Lisle;;;;Rodin Carlin;;SF;31.425;48.807;33.468;
2;1;4;2:27.278;0;;41.130;0;1:03.485;0;42.663;0;113.8;8:00.303;15:52:37.373;0:41.130;1:03.485;0:42.663;188.8;Noah Lisle;;;;Rodin Carlin;;SF;41.130;63.485;42.663;
2;1;5;2:45.579;0;;46.605;0;1:00.955;0;58.019;0;101.3;10:45.882;15:55:22.952;0:46.605;1:00.955;0:58.019;145.7;Noah Lisle;;;;Rodin Carlin;;GF;46.605;60.955;58.019;
2;1;6;1:45.140;0;;32.156;0;42.370;0;30.614;0;159.5;12:31.022;15:57:08.092;0:32.156;0:42.370;0:30.614;232.3;Noah Lisle;;;;Rodin Carlin;;GF;32.156;42.370;30.614;
2;1;7;1:43.590;0;;31.529;0;41.673;0;30.388;0;161.8;14:14.612;15:58:51.682;0:31.529;0:41.673;0:30.388;235.8;Noah Lisle;;;;Rodin Carlin;;GF;31.529;41.673;30.388;
2;1;8;1:43.191;0;;31.370;0;41.523;0;30.298;2;162.5;15:57.803;16:00:34.873;0:31.370;0:41.523;0:30.298;234.3;Noah Lisle;;;;Rodin Carlin;;GF;31.370;41.523;30.298;
2;1;9;1:43.016;2;;31.283;0;41.362;2;30.371;0;162.7;17:40.819;16:02:17.889;0:31.283;0:41.362;0:30.371;234.8;Noah Lisle;;;;Rodin Carlin;;GF;31.283;41.362;30.371;
2;1;10;1:43.265;0;;31.245;0;41.690;0;30.330;0;162.4;19:24.084;16:04:01.154;0:31.245;0:41.690;0:30.330;236.8;Noah Lisle;;;;Rodin Carlin;;GF;31.245;41.690;30.330;
2;1;11;1:43.213;0;;31.126;2;41.625;0;30.462;0;162.4;21:07.297;16:05:44.367;0:31.126;0:41.625;0:30.462;235.8;Noah Lisle;;;;Rodin Carlin;;GF;31.126;41.625;30.462;
2;1;12;1:43.132;0;;31.136;0;41.526;0;30.470;0;162.6;22:50.429;16:07:27.499;0:31.136;0:41.526;0:30.470;235.8;Noah Lisle;;;;Rodin Carlin;;GF;31.136;41.526;30.470;
2;1;13;1:43.607;0;;31.342;0;41.741;0;30.524;0;161.8;24:34.036;16:09:11.106;0:31.342;0:41.741;0:30.524;235.3;Noah Lisle;;;;Rodin Carlin;;GF;31.342;41.741;30.524;
2;1;14;1:43.944;0;;31.339;0;41.901;0;30.704;0;161.3;26:17.980;16:10:55.050;0:31.339;0:41.901;0:30.704;235.3;Noah Lisle;;;;Rodin Carlin;;FF;31.339;41.901;30.704;
21;1;1;1:54.638;0;;38.689;0;43.575;0;32.374;0;146.2;1:54.638;15:46:31.708;0:38.689;0:43.575;0:32.374;;Aleksandr Abkhazava;;R;;Drivex School;;GF;38.689;43.575;32.374;
21;1;2;1:45.913;0;;32.087;0;42.177;0;31.649;0;158.3;3:40.551;15:48:17.621;0:32.087;0:42.177;0:31.649;238.9;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.087;42.177;31.649;
21;1;3;1:53.899;0;;32.401;0;48.595;0;32.903;0;147.2;5:34.450;15:50:11.520;0:32.401;0:48.595;0:32.903;237.4;Aleksandr Abkhazava;;R;;Drivex School;;SF;32.401;48.595;32.903;
21;1;4;2:27.702;0;;41.729;0;1:03.215;0;42.758;0;113.5;8:02.152;15:52:39.222;0:41.729;1:03.215;0:42.758;190.5;Aleksandr Abkhazava;;R;;Drivex School;;SF;41.729;63.215;42.758;
21;1;5;2:44.521;0;;46.582;0;1:00.703;0;57.236;0;101.9;10:46.673;15:55:23.743;0:46.582;1:00.703;0:57.236;125.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;46.582;60.703;57.236;
21;1;6;1:49.657;0;;35.904;0;42.958;0;30.795;0;152.9;12:36.330;15:57:13.400;0:35.904;0:42.958;0:30.795;235.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;35.904;42.958;30.795;
21;1;7;1:44.627;0;;31.695;0;41.983;0;30.949;0;160.2;14:20.957;15:58:58.027;0:31.695;0:41.983;0:30.949;236.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.695;41.983;30.949;
21;1;8;1:43.551;0;;31.569;0;41.587;2;30.395;0;161.9;16:04.508;16:00:41.578;0:31.569;0:41.587;0:30.395;236.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.569;41.587;30.395;
21;1;9;1:44.976;0;;31.378;0;42.823;0;30.775;0;159.7;17:49.484;16:02:26.554;0:31.378;0:42.823;0:30.775;236.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.378;42.823;30.775;
21;1;10;1:43.806;2;;31.376;0;41.776;0;30.654;2;161.5;19:33.290;16:04:10.360;0:31.376;0:41.776;0:30.654;236.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.376;41.776;30.654;
21;1;11;1:43.835;0;;31.467;0;41.705;0;30.663;0;161.5;21:17.125;16:05:54.195;0:31.467;0:41.705;0:30.663;236.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.467;41.705;30.663;
21;1;12;1:44.037;0;;31.425;0;41.868;0;30.744;0;161.1;23:01.162;16:07:38.232;0:31.425;0:41.868;0:30.744;235.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.425;41.868;30.744;
21;1;13;1:43.870;0;;31.304;2;41.728;0;30.838;0;161.4;24:45.032;16:09:22.102;0:31.304;0:41.728;0:30.838;235.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.304;41.728;30.838;
21;1;14;1:43.940;0;;31.580;0;41.729;0;30.631;0;161.3;26:28.972;16:11:06.042;0:31.580;0:41.729;0:30.631;236.3;Aleksandr Abkhazava;;R;;Drivex School;;FF;31.580;41.729;30.631;
22;1;1;1:54.340;0;;37.932;0;44.101;0;32.307;0;146.6;1:54.340;15:46:31.410;0:37.932;0:44.101;0:32.307;;Pedro Clerot;;;;MP Motorsport;;GF;37.932;44.101;32.307;
22;1;2;1:45.446;0;;31.720;0;42.404;0;31.322;0;159.0;3:39.786;15:48:16.856;0:31.720;0:42.404;0:31.322;238.9;Pedro Clerot;;;;MP Motorsport;;GF;31.720;42.404;31.322;
22;1;3;1:53.695;0;;31.470;0;48.980;0;33.245;0;147.5;5:33.481;15:50:10.551;0:31.470;0:48.980;0:33.245;234.3;Pedro Clerot;;;;MP Motorsport;;SF;31.470;48.980;33.245;
22;1;4;2:27.215;0;;41.374;0;1:03.145;0;42.696;0;113.9;8:00.696;15:52:37.766;0:41.374;1:03.145;0:42.696;188.2;Pedro Clerot;;;;MP Motorsport;;SF;41.374;63.145;42.696;
