﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:10.715;0;;2:20.639;0;1:07.902;0;42.174;0;66.9;4:10.715;10:04:10.715;2:20.639;1:07.902;0:42.174;138.8;Anthony JURADO;0:01:36.328;;EUR & MID;Milan Competition;;GF;140.639;67.902;42.174;
1;1;2;2:18.797;0;;46.335;0;54.093;0;38.369;0;120.8;6:29.512;10:06:29.512;0:46.335;0:54.093;0:38.369;148.6;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;46.335;54.093;38.369;
1;1;3;2:01.311;2;;36.572;2;48.774;0;35.965;2;138.2;8:30.823;10:08:30.823;0:36.572;0:48.774;0:35.965;209.7;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.572;48.774;35.965;
1;1;4;2:03.906;0;;37.084;0;48.602;2;38.220;0;135.3;10:34.729;10:10:34.729;0:37.084;0:48.602;0:38.220;206.9;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.084;48.602;38.220;
1;1;5;2:02.260;0;;36.696;0;48.774;0;36.790;0;137.1;12:36.989;10:12:36.989;0:36.696;0:48.774;0:36.790;209.7;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.696;48.774;36.790;
1;1;6;2:37.586;0;B;40.818;0;49.211;0;1:07.557;0;106.4;15:14.575;10:15:14.575;0:40.818;0:49.211;1:07.557;180.9;Anthony JURADO;;;EUR & MID;Milan Competition;;RF;40.818;49.211;67.557;
1;1;7;5:17.615;0;;3:50.398;0;50.197;0;37.020;0;52.8;20:32.190;10:20:32.190;3:50.398;0:50.197;0:37.020;142.1;Anthony JURADO;0:03:19.648;;EUR & MID;Milan Competition;;GF;230.398;50.197;37.020;
1;1;8;2:20.510;0;;37.253;0;49.243;0;54.014;0;119.3;22:52.700;10:22:52.700;0:37.253;0:49.243;0:54.014;207.7;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.253;49.243;54.014;
101;1;1;2:57.055;0;;1:09.600;0;1:07.123;0;40.332;0;94.7;2:57.055;10:02:57.055;1:09.600;1:07.123;0:40.332;97.7;Tomas PEKAR;0:00:14.673;;EUR & MID;Carpek Racing;;GF;69.600;67.123;40.332;
101;1;2;2:11.723;0;;41.564;0;51.875;0;38.284;0;127.3;5:08.778;10:05:08.778;0:41.564;0:51.875;0:38.284;173.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;41.564;51.875;38.284;
101;1;3;2:02.573;0;;36.963;0;48.960;0;36.650;0;136.8;7:11.351;10:07:11.351;0:36.963;0:48.960;0:36.650;207.3;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.963;48.960;36.650;
