﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699779642;12/11/2023 09:00:42;15.1667;17;77;1000.41;0;182;-1;
1699779707;12/11/2023 09:01:47;15.1667;17.1;78;1000.37;0;189;-1;
1699779772;12/11/2023 09:02:52;15.1667;17.1;78;1000.41;0;360;-1;
1699779837;12/11/2023 09:03:57;15.1111;17.3;78;1000.41;0;360;-1;
1699779902;12/11/2023 09:05:02;15.1111;17.3;78;1000.58;0;360;-1;
1699779962;12/11/2023 09:06:02;15.1111;17.4;78;1000.68;2.12187;360;-1;
1699780027;12/11/2023 09:07:07;15.1667;17.5;78;1000.78;2.12187;360;-1;
1699780092;12/11/2023 09:08:12;15.1667;17.7;78;1000.85;2.12187;360;-1;
1699780157;12/11/2023 09:09:17;15.2222;17.7;78;1000.95;0;360;-1;
1699780222;12/11/2023 09:10:22;15.3333;17.8;78;1001.02;0;360;-1;
1699780287;12/11/2023 09:11:27;15.3333;18;78;1000.98;0;360;-1;
1699780352;12/11/2023 09:12:32;15.3889;18.1;78;1001.05;0;360;-1;
1699780417;12/11/2023 09:13:37;15.3889;18.1;78;1001.08;0;360;-1;
1699780482;12/11/2023 09:14:42;15.4444;18.2;78;1001.02;1.06093;360;-1;
1699780547;12/11/2023 09:15:47;15.5;18.3;77;1001.05;0;360;-1;
1699780612;12/11/2023 09:16:52;15.5;18.4;77;1001.12;1.06093;360;-1;
1699780677;12/11/2023 09:17:57;15.5556;18.5;77;1000.98;0;360;-1;
1699780742;12/11/2023 09:19:02;15.6667;18.8;77;1000.95;0;360;-1;
1699780807;12/11/2023 09:20:07;15.6667;19;77;1001.05;0;360;-1;
1699780867;12/11/2023 09:21:07;15.6667;19.1;76;1000.98;2.12187;360;-1;
1699780932;12/11/2023 09:22:12;15.7222;19.1;77;1001.02;0;84;-1;
1699780997;12/11/2023 09:23:17;15.7778;19.1;76;1001.12;1.06093;40;-1;
