﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668247816;12/11/2022 10:10:16;18.6111;24.4;69;1014.43;4.24374;78;-1;
1668247880;12/11/2022 10:11:20;18.6667;24.6;69;1014.43;4.24374;78;-1;
1668247941;12/11/2022 10:12:21;18.6667;24.6;69;1014.39;8.48747;75;-1;
1668248005;12/11/2022 10:13:25;18.6111;24.7;69;1014.36;3.1828;103;-1;
1668248071;12/11/2022 10:14:31;18.6667;24.7;69;1014.43;8.48747;92;-1;
1668248136;12/11/2022 10:15:36;18.6667;24.8;69;1014.43;2.12187;83;-1;
1668248200;12/11/2022 10:16:40;18.7222;25;69;1014.36;5.30467;81;-1;
1668248265;12/11/2022 10:17:45;18.7222;25.1;69;1014.33;8.48747;81;-1;
1668248331;12/11/2022 10:18:51;18.7778;25.2;68;1014.33;5.30467;52;-1;
1668248395;12/11/2022 10:19:55;18.7778;25.3;68;1014.39;3.1828;61;-1;
1668248456;12/11/2022 10:20:56;18.7222;25.3;68;1014.46;3.1828;99;-1;
1668248520;12/11/2022 10:22:00;18.7778;25.3;68;1014.39;6.3656;56;-1;
1668248586;12/11/2022 10:23:06;18.7222;25.2;68;1014.33;5.30467;41;-1;
1668248651;12/11/2022 10:24:11;18.6667;25.1;68;1014.33;4.24374;59;-1;
1668248715;12/11/2022 10:25:15;18.6667;25;68;1014.29;3.1828;83;-1;
1668248781;12/11/2022 10:26:21;18.6667;25.1;68;1014.36;3.1828;360;-1;
1668248846;12/11/2022 10:27:26;18.6667;25;68;1014.43;6.3656;71;-1;
1668248910;12/11/2022 10:28:30;18.6667;24.8;68;1014.43;4.24374;80;-1;
1668248970;12/11/2022 10:29:30;18.6667;24.5;68;1014.43;3.1828;55;-1;
1668249031;12/11/2022 10:30:31;18.6111;24.1;68;1014.46;2.12187;60;-1;
1668249095;12/11/2022 10:31:35;18.6111;24;68;1014.43;4.24374;70;-1;
1668249156;12/11/2022 10:32:36;18.6111;23.8;68;1014.43;4.24374;61;-1;
1668249220;12/11/2022 10:33:40;18.6111;23.8;68;1014.39;9.54841;38;-1;
1668249286;12/11/2022 10:34:46;18.6667;23.9;68;1014.39;5.30467;63;-1;
1668249351;12/11/2022 10:35:51;18.6667;24.1;68;1014.36;7.42654;49;-1;
1668249415;12/11/2022 10:36:55;18.7222;23.8;68;1014.26;5.30467;59;-1;
1668249480;12/11/2022 10:38:00;18.7778;23.7;68;1014.26;5.30467;86;-1;
1668249546;12/11/2022 10:39:06;18.7778;23.9;68;1014.22;4.24374;69;-1;
1668249610;12/11/2022 10:40:10;18.8333;24;68;1014.22;3.1828;74;-1;
1668249676;12/11/2022 10:41:16;18.7778;24;68;1014.12;3.1828;360;-1;
1668249741;12/11/2022 10:42:21;18.8333;23.7;68;1014.22;2.12187;74;-1;
1668249805;12/11/2022 10:43:25;18.8333;23.6;68;1014.22;8.48747;89;-1;
1668249866;12/11/2022 10:44:26;18.8333;23.4;68;1014.22;2.12187;360;-1;
1668249930;12/11/2022 10:45:30;18.8889;23.7;68;1014.09;3.1828;360;-1;
1668249996;12/11/2022 10:46:36;18.9444;23.8;68;1014.12;2.12187;120;-1;
1668250061;12/11/2022 10:47:41;18.9444;23.7;67;1014.12;4.24374;360;-1;
1668250125;12/11/2022 10:48:45;18.9444;23.6;67;1014.12;5.30467;360;-1;
1668250191;12/11/2022 10:49:51;18.9444;23.5;67;1014.12;3.1828;360;-1;
