﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:12.994;0;;2:47.320;0;50.232;0;35.442;0;66.3;4:12.994;09:04:12.994;2:47.320;0:50.232;0:35.442;136.5;Lorenzo Castillo;0:02:08.238;R;;Tecnicar-Fórmula de Campeones;;GF;167.320;50.232;35.442;
10;1;2;1:54.771;0;;36.104;0;46.110;0;32.557;0;146.1;6:07.765;09:06:07.765;0:36.104;0:46.110;0:32.557;200.7;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;36.104;46.110;32.557;
10;1;3;1:50.869;0;;33.741;0;43.691;0;33.437;0;151.2;7:58.634;09:07:58.634;0:33.741;0:43.691;0:33.437;208.1;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.741;43.691;33.437;
10;1;4;1:48.978;0;;32.671;0;44.524;0;31.783;0;153.8;9:47.612;09:09:47.612;0:32.671;0:44.524;0:31.783;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.671;44.524;31.783;
10;1;5;1:49.366;0;;33.398;0;44.575;0;31.393;0;153.3;11:36.978;09:11:36.978;0:33.398;0:44.575;0:31.393;232.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.398;44.575;31.393;
10;1;6;1:45.390;0;;32.210;0;42.604;0;30.576;0;159.1;13:22.368;09:13:22.368;0:32.210;0:42.604;0:30.576;233.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.210;42.604;30.576;
10;1;7;1:44.890;0;;31.625;0;42.197;0;31.068;0;159.8;15:07.258;09:15:07.258;0:31.625;0:42.197;0:31.068;233.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.625;42.197;31.068;
10;1;8;1:46.650;0;;33.235;0;42.910;0;30.505;2;157.2;16:53.908;09:16:53.908;0:33.235;0:42.910;0:30.505;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.235;42.910;30.505;
10;1;9;1:44.032;0;;31.578;0;41.718;2;30.736;0;161.2;18:37.940;09:18:37.940;0:31.578;0:41.718;0:30.736;230.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.578;41.718;30.736;
10;1;10;1:43.798;2;;31.382;2;41.784;0;30.632;0;161.5;20:21.738;09:20:21.738;0:31.382;0:41.784;0:30.632;231.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;FF;31.382;41.784;30.632;
11;1;1;6:25.774;0;;5:06.604;0;46.370;0;32.800;0;43.5;6:25.774;09:06:25.774;5:06.604;0:46.370;0:32.800;156.3;Daniel Macia;0:04:29.856;;;GRS Team;;GF;306.604;46.370;32.800;
11;1;2;1:48.999;0;;33.682;0;43.919;0;31.398;0;153.8;8:14.773;09:08:14.773;0:33.682;0:43.919;0:31.398;220.0;Daniel Macia;;;;GRS Team;;GF;33.682;43.919;31.398;
11;1;3;1:45.631;0;;32.272;0;42.635;0;30.724;0;158.7;10:00.404;09:10:00.404;0:32.272;0:42.635;0:30.724;228.3;Daniel Macia;;;;GRS Team;;GF;32.272;42.635;30.724;
11;1;4;1:49.377;0;;32.111;0;44.705;0;32.561;0;153.3;11:49.781;09:11:49.781;0:32.111;0:44.705;0:32.561;232.3;Daniel Macia;;;;GRS Team;;GF;32.111;44.705;32.561;
11;1;5;1:43.660;0;;31.602;0;41.676;0;30.382;0;161.7;13:33.441;09:13:33.441;0:31.602;0:41.676;0:30.382;230.8;Daniel Macia;;;;GRS Team;;GF;31.602;41.676;30.382;
11;1;6;1:43.399;0;;31.390;2;41.664;0;30.345;2;162.1;15:16.840;09:15:16.840;0:31.390;0:41.664;0:30.345;231.3;Daniel Macia;;;;GRS Team;;GF;31.390;41.664;30.345;
11;1;7;1:43.411;2;;31.490;0;41.572;2;30.349;0;162.1;17:00.251;09:17:00.251;0:31.490;0:41.572;0:30.349;232.8;Daniel Macia;;;;GRS Team;;GF;31.490;41.572;30.349;
11;1;8;1:45.800;0;;31.519;0;42.770;0;31.511;0;158.5;18:46.051;09:18:46.051;0:31.519;0:42.770;0:31.511;232.8;Daniel Macia;;;;GRS Team;;GF;31.519;42.770;31.511;
11;1;9;1:43.612;0;;31.427;0;41.713;0;30.472;0;161.8;20:29.663;09:20:29.663;0:31.427;0:41.713;0:30.472;230.3;Daniel Macia;;;;GRS Team;;FF;31.427;41.713;30.472;
12;1;1;7:05.139;0;;5:38.097;0;52.064;0;34.978;0;39.4;7:05.139;09:07:05.139;5:38.097;0:52.064;0:34.978;114.8;Pablo Sarrazin;0:04:55.506;;;Monlau Motorsport;;GF;338.097;52.064;34.978;
12;1;2;1:54.200;0;;36.635;0;45.804;0;31.761;0;146.8;8:59.339;09:08:59.339;0:36.635;0:45.804;0:31.761;183.4;Pablo Sarrazin;;;;Monlau Motorsport;;GF;36.635;45.804;31.761;
12;1;3;1:48.939;0;;32.182;0;42.520;0;34.237;0;153.9;10:48.278;09:10:48.278;0:32.182;0:42.520;0:34.237;228.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.182;42.520;34.237;
12;1;4;1:43.243;0;;31.566;0;41.658;0;30.019;2;162.4;12:31.521;09:12:31.521;0:31.566;0:41.658;0:30.019;230.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.566;41.658;30.019;
12;1;5;1:42.543;0;;31.185;0;41.291;0;30.067;0;163.5;14:14.064;09:14:14.064;0:31.185;0:41.291;0:30.067;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.185;41.291;30.067;
12;1;6;1:42.518;2;;31.093;0;41.335;0;30.090;0;163.5;15:56.582;09:15:56.582;0:31.093;0:41.335;0:30.090;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.093;41.335;30.090;
12;1;7;1:42.559;0;;31.063;2;41.278;2;30.218;0;163.5;17:39.141;09:17:39.141;0:31.063;0:41.278;0:30.218;231.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.063;41.278;30.218;
12;1;8;1:48.581;0;;31.173;0;46.748;0;30.660;0;154.4;19:27.722;09:19:27.722;0:31.173;0:46.748;0:30.660;231.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.173;46.748;30.660;
12;1;9;1:53.107;0;B;31.216;0;41.609;0;40.282;0;148.2;21:20.829;09:21:20.829;0:31.216;0:41.609;0:40.282;232.3;Pablo Sarrazin;;;;Monlau Motorsport;;FF;31.216;41.609;40.282;
14;1;1;7:38.518;0;;6:07.367;0;55.679;0;35.472;0;36.6;7:38.518;09:07:38.518;6:07.367;0:55.679;0:35.472;95.7;Keanu Al Azhari;0:05:15.538;R;;MP Motorsport;;GF;367.367;55.679;35.472;
14;1;2;2:06.675;0;;40.606;0;50.515;0;35.554;0;132.3;9:45.193;09:09:45.193;0:40.606;0:50.515;0:35.554;163.4;Keanu Al Azhari;;R;;MP Motorsport;;GF;40.606;50.515;35.554;
14;1;3;1:55.316;0;;37.102;0;46.034;0;32.180;0;145.4;11:40.509;09:11:40.509;0:37.102;0:46.034;0:32.180;196.4;Keanu Al Azhari;;R;;MP Motorsport;;GF;37.102;46.034;32.180;
14;1;4;1:44.888;0;;31.449;0;41.945;0;31.494;0;159.8;13:25.397;09:13:25.397;0:31.449;0:41.945;0:31.494;236.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.449;41.945;31.494;
14;1;5;1:42.908;0;;31.150;0;41.644;0;30.114;0;162.9;15:08.305;09:15:08.305;0:31.150;0:41.644;0:30.114;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.150;41.644;30.114;
14;1;6;1:42.638;0;;31.158;0;41.346;0;30.134;0;163.3;16:50.943;09:16:50.943;0:31.158;0:41.346;0:30.134;235.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.158;41.346;30.134;
14;1;7;1:44.052;0;;31.206;0;42.626;0;30.220;0;161.1;18:34.995;09:18:34.995;0:31.206;0:42.626;0:30.220;235.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.206;42.626;30.220;
14;1;8;1:42.230;2;;31.074;2;41.108;2;30.048;2;164.0;20:17.225;09:20:17.225;0:31.074;0:41.108;0:30.048;232.3;Keanu Al Azhari;;R;;MP Motorsport;;FF;31.074;41.108;30.048;
17;1;1;6:24.268;0;;5:05.070;0;46.697;0;32.501;0;43.6;6:24.268;09:06:24.268;5:05.070;0:46.697;0:32.501;159.8;Enzo Deligny;0:04:29.198;R;;Campos Racing;;GF;305.070;46.697;32.501;
17;1;2;1:48.961;0;;33.420;0;44.203;0;31.338;0;153.9;8:13.229;09:08:13.229;0:33.420;0:44.203;0:31.338;210.5;Enzo Deligny;;R;;Campos Racing;;GF;33.420;44.203;31.338;
17;1;3;1:44.929;0;;31.994;0;42.270;0;30.665;0;159.8;9:58.158;09:09:58.158;0:31.994;0:42.270;0:30.665;229.3;Enzo Deligny;;R;;Campos Racing;;GF;31.994;42.270;30.665;
17;1;4;1:48.618;0;;31.764;0;43.122;0;33.732;0;154.4;11:46.776;09:11:46.776;0:31.764;0:43.122;0:33.732;233.8;Enzo Deligny;;R;;Campos Racing;;GF;31.764;43.122;33.732;
17;1;5;1:42.295;0;;31.098;0;41.197;0;30.000;0;163.9;13:29.071;09:13:29.071;0:31.098;0:41.197;0:30.000;231.8;Enzo Deligny;;R;;Campos Racing;;GF;31.098;41.197;30.000;
17;1;6;1:41.539;2;;30.817;3;40.947;0;29.775;0;165.1;15:10.610;09:15:10.610;0:30.817;0:40.947;0:29.775;234.8;Enzo Deligny;;R;;Campos Racing;;GF;30.817;40.947;29.775;
17;1;7;1:41.661;0;;30.925;0;40.896;2;29.840;0;164.9;16:52.271;09:16:52.271;0:30.925;0:40.896;0:29.840;233.3;Enzo Deligny;;R;;Campos Racing;;GF;30.925;40.896;29.840;
17;1;8;1:44.822;0;;31.677;0;42.594;0;30.551;0;159.9;18:37.093;09:18:37.093;0:31.677;0:42.594;0:30.551;234.3;Enzo Deligny;;R;;Campos Racing;;GF;31.677;42.594;30.551;
17;1;9;1:41.623;0;;30.898;0;40.954;0;29.771;3;165.0;20:18.716;09:20:18.716;0:30.898;0:40.954;0:29.771;231.3;Enzo Deligny;;R;;Campos Racing;;FF;30.898;40.954;29.771;
18;1;1;6:31.517;0;;5:10.390;0;47.729;0;33.398;0;42.8;6:31.517;09:06:31.517;5:10.390;0:47.729;0:33.398;157.2;Andrés Cárdenas;0:04:32.915;R;;Campos Racing;;GF;310.390;47.729;33.398;
18;1;2;1:50.607;0;;33.875;0;44.838;0;31.894;0;151.6;8:22.124;09:08:22.124;0:33.875;0:44.838;0:31.894;226.9;Andrés Cárdenas;;R;;Campos Racing;;GF;33.875;44.838;31.894;
18;1;3;1:47.823;0;;31.950;0;43.333;0;32.540;0;155.5;10:09.947;09:10:09.947;0:31.950;0:43.333;0:32.540;232.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.950;43.333;32.540;
18;1;4;1:51.092;0;;31.564;0;41.694;0;37.834;0;150.9;12:01.039;09:12:01.039;0:31.564;0:41.694;0:37.834;231.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.564;41.694;37.834;
18;1;5;1:43.129;0;;31.395;0;41.576;0;30.158;0;162.6;13:44.168;09:13:44.168;0:31.395;0:41.576;0:30.158;234.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.395;41.576;30.158;
18;1;6;1:42.268;0;;31.041;0;41.178;2;30.049;0;163.9;15:26.436;09:15:26.436;0:31.041;0:41.178;0:30.049;235.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.041;41.178;30.049;
18;1;7;1:42.418;0;;31.028;0;41.269;0;30.121;0;163.7;17:08.854;09:17:08.854;0:31.028;0:41.269;0:30.121;233.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.028;41.269;30.121;
18;1;8;1:42.302;0;;31.014;2;41.226;0;30.062;0;163.9;18:51.156;09:18:51.156;0:31.014;0:41.226;0:30.062;234.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.014;41.226;30.062;
18;1;9;1:42.291;2;;31.044;0;41.190;0;30.057;2;163.9;20:33.447;09:20:33.447;0:31.044;0:41.190;0:30.057;234.3;Andrés Cárdenas;;R;;Campos Racing;;FF;31.044;41.190;30.057;
19;1;1;7:20.065;0;;5:59.158;0;47.406;0;33.501;0;38.1;7:20.065;09:07:20.065;5:59.158;0:47.406;0:33.501;92.3;Eric Gene;0:05:10.646;R;;Tecnicar-Fórmula de Campeones;;GF;359.158;47.406;33.501;
19;1;2;1:54.674;0;;34.311;0;46.215;0;34.148;0;146.2;9:14.739;09:09:14.739;0:34.311;0:46.215;0:34.148;223.1;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;34.311;46.215;34.148;
19;1;3;1:51.849;0;;32.264;0;42.402;0;37.183;0;149.9;11:06.588;09:11:06.588;0:32.264;0:42.402;0:37.183;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.264;42.402;37.183;
19;1;4;1:44.717;0;;32.220;0;42.159;0;30.338;0;160.1;12:51.305;09:12:51.305;0:32.220;0:42.159;0:30.338;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.220;42.159;30.338;
19;1;5;1:42.905;0;;31.309;0;41.454;0;30.142;0;162.9;14:34.210;09:14:34.210;0:31.309;0:41.454;0:30.142;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.309;41.454;30.142;
19;1;6;1:42.550;0;;31.144;2;41.383;0;30.023;2;163.5;16:16.760;09:16:16.760;0:31.144;0:41.383;0:30.023;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.144;41.383;30.023;
19;1;7;1:42.879;2;;31.299;0;41.441;0;30.139;0;163.0;17:59.639;09:17:59.639;0:31.299;0:41.441;0:30.139;232.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.299;41.441;30.139;
19;1;8;1:42.942;0;;31.282;0;41.357;2;30.303;0;162.9;19:42.581;09:19:42.581;0:31.282;0:41.357;0:30.303;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.282;41.357;30.303;
19;1;9;1:42.924;0;;31.207;0;41.364;0;30.353;0;162.9;21:25.505;09:21:25.505;0:31.207;0:41.364;0:30.353;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;FF;31.207;41.364;30.353;
2;1;1;7:36.456;0;;6:16.563;0;47.163;0;32.730;0;36.7;7:36.456;09:07:36.456;6:16.563;0:47.163;0:32.730;146.7;Noah Lisle;0:05:37.962;;;Rodin Carlin;;GF;376.563;47.163;32.730;
2;1;2;1:54.385;0;;36.512;0;44.562;0;33.311;0;146.6;9:30.841;09:09:30.841;0:36.512;0:44.562;0:33.311;170.9;Noah Lisle;;;;Rodin Carlin;;GF;36.512;44.562;33.311;
2;1;3;1:46.089;0;;31.586;0;41.630;0;32.873;0;158.0;11:16.930;09:11:16.930;0:31.586;0:41.630;0:32.873;231.8;Noah Lisle;;;;Rodin Carlin;;GF;31.586;41.630;32.873;
2;1;4;1:43.868;0;;31.104;0;41.394;0;31.370;0;161.4;13:00.798;09:13:00.798;0:31.104;0:41.394;0:31.370;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.104;41.394;31.370;
2;1;5;1:42.259;0;;31.140;0;41.146;0;29.973;0;163.9;14:43.057;09:14:43.057;0:31.140;0:41.146;0:29.973;232.3;Noah Lisle;;;;Rodin Carlin;;GF;31.140;41.146;29.973;
2;1;6;1:41.883;2;;30.895;2;40.992;2;29.996;0;164.6;16:24.940;09:16:24.940;0:30.895;0:40.992;0:29.996;234.3;Noah Lisle;;;;Rodin Carlin;;GF;30.895;40.992;29.996;
2;1;7;1:41.951;0;;30.972;0;41.093;0;29.886;2;164.4;18:06.891;09:18:06.891;0:30.972;0:41.093;0:29.886;233.8;Noah Lisle;;;;Rodin Carlin;;GF;30.972;41.093;29.886;
2;1;8;1:42.054;0;;30.934;0;41.125;0;29.995;0;164.3;19:48.945;09:19:48.945;0:30.934;0:41.125;0:29.995;233.3;Noah Lisle;;;;Rodin Carlin;;GF;30.934;41.125;29.995;
21;1;1;7:32.426;0;;6:05.723;0;51.941;0;34.762;0;37.1;7:32.426;09:07:32.426;6:05.723;0:51.941;0:34.762;117.0;Aleksandr Abkhazava;0:05:23.524;R;;Drivex School;;GF;365.723;51.941;34.762;
21;1;2;1:59.519;0;;34.992;0;50.145;0;34.382;0;140.3;9:31.945;09:09:31.945;0:34.992;0:50.145;0:34.382;201.1;Aleksandr Abkhazava;;R;;Drivex School;;GF;34.992;50.145;34.382;
21;1;3;1:46.391;0;;32.091;0;42.193;0;32.107;0;157.6;11:18.336;09:11:18.336;0:32.091;0:42.193;0:32.107;230.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.091;42.193;32.107;
21;1;4;1:43.192;0;;31.392;0;41.508;0;30.292;0;162.5;13:01.528;09:13:01.528;0:31.392;0:41.508;0:30.292;232.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.392;41.508;30.292;
21;1;5;1:42.610;2;;31.065;0;41.433;0;30.112;2;163.4;14:44.138;09:14:44.138;0:31.065;0:41.433;0:30.112;235.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.065;41.433;30.112;
21;1;6;1:42.398;0;;31.044;2;41.264;0;30.090;0;163.7;16:26.536;09:16:26.536;0:31.044;0:41.264;0:30.090;234.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.044;41.264;30.090;
21;1;7;1:42.556;0;;31.112;0;41.222;2;30.222;0;163.5;18:09.092;09:18:09.092;0:31.112;0:41.222;0:30.222;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.112;41.222;30.222;
21;1;8;1:42.642;0;;31.155;0;41.301;0;30.186;0;163.3;19:51.734;09:19:51.734;0:31.155;0:41.301;0:30.186;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.155;41.301;30.186;
21;1;9;1:54.870;0;B;31.181;0;42.124;0;41.565;0;145.9;21:46.604;09:21:46.604;0:31.181;0:42.124;0:41.565;232.3;Aleksandr Abkhazava;;R;;Drivex School;;FF;31.181;42.124;41.565;
22;1;1;7:32.543;0;B;6:02.921;0;47.985;0;41.637;0;37.0;7:32.543;09:07:32.543;6:02.921;0:47.985;0:41.637;114.3;Pedro Clerot;0:05:21.059;;;MP Motorsport;;GF;362.921;47.985;41.637;
22;1;2;2:14.454;0;;56.304;0;45.747;0;32.403;0;124.7;9:46.997;09:09:46.997;0:56.304;0:45.747;0:32.403;163.9;Pedro Clerot;0:00:26.047;;;MP Motorsport;;GF;56.304;45.747;32.403;
22;1;3;1:47.648;0;;33.269;0;43.720;0;30.659;0;155.7;11:34.645;09:11:34.645;0:33.269;0:43.720;0:30.659;218.6;Pedro Clerot;;;;MP Motorsport;;GF;33.269;43.720;30.659;
22;1;4;1:43.184;0;;31.451;0;41.615;0;30.118;0;162.5;13:17.829;09:13:17.829;0:31.451;0:41.615;0:30.118;234.3;Pedro Clerot;;;;MP Motorsport;;GF;31.451;41.615;30.118;
22;1;5;1:42.260;0;;31.149;0;41.142;0;29.969;2;163.9;15:00.089;09:15:00.089;0:31.149;0:41.142;0:29.969;231.8;Pedro Clerot;;;;MP Motorsport;;GF;31.149;41.142;29.969;
22;1;6;1:41.917;2;;30.912;2;41.019;2;29.986;0;164.5;16:42.006;09:16:42.006;0:30.912;0:41.019;0:29.986;233.8;Pedro Clerot;;;;MP Motorsport;;GF;30.912;41.019;29.986;
22;1;7;1:42.042;0;;30.951;0;41.079;0;30.012;0;164.3;18:24.048;09:18:24.048;0:30.951;0:41.079;0:30.012;233.8;Pedro Clerot;;;;MP Motorsport;;GF;30.951;41.079;30.012;
22;1;8;1:42.288;0;;30.919;0;41.156;0;30.213;0;163.9;20:06.336;09:20:06.336;0:30.919;0:41.156;0:30.213;234.8;Pedro Clerot;;;;MP Motorsport;;FF;30.919;41.156;30.213;
23;1;1;7:57.681;0;;6:34.461;0;48.820;0;34.400;0;35.1;7:57.681;09:07:57.681;6:34.461;0:48.820;0:34.400;140.3;Christian Ho;0:05:54.757;;;Campos Racing;;GF;394.461;48.820;34.400;
23;1;2;1:59.259;0;;35.396;0;50.822;0;33.041;0;140.6;9:56.940;09:09:56.940;0:35.396;0:50.822;0:33.041;213.4;Christian Ho;;;;Campos Racing;;GF;35.396;50.822;33.041;
23;1;3;2:01.525;0;;35.358;0;46.648;0;39.519;0;138.0;11:58.465;09:11:58.465;0:35.358;0:46.648;0:39.519;186.2;Christian Ho;;;;Campos Racing;;GF;35.358;46.648;39.519;
23;1;4;1:43.337;0;;31.597;0;41.697;0;30.043;0;162.2;13:41.802;09:13:41.802;0:31.597;0:41.697;0:30.043;231.8;Christian Ho;;;;Campos Racing;;GF;31.597;41.697;30.043;
23;1;5;1:41.993;0;;30.984;0;41.177;0;29.832;0;164.4;15:23.795;09:15:23.795;0:30.984;0:41.177;0:29.832;231.8;Christian Ho;;;;Campos Racing;;GF;30.984;41.177;29.832;
23;1;6;1:41.548;0;;30.854;2;40.910;0;29.784;2;165.1;17:05.343;09:17:05.343;0:30.854;0:40.910;0:29.784;232.3;Christian Ho;;;;Campos Racing;;GF;30.854;40.910;29.784;
23;1;7;1:41.505;3;;30.856;0;40.829;3;29.820;0;165.2;18:46.848;09:18:46.848;0:30.856;0:40.829;0:29.820;232.8;Christian Ho;;;;Campos Racing;;GF;30.856;40.829;29.820;
23;1;8;2:23.072;0;B;30.903;0;55.020;0;57.149;0;117.2;21:09.920;09:21:09.920;0:30.903;0:55.020;0:57.149;235.3;Christian Ho;;;;Campos Racing;;FF;30.903;55.020;57.149;
26;1;1;7:11.465;0;;5:46.816;0;49.036;0;35.613;0;38.9;7:11.465;09:07:11.465;5:46.816;0:49.036;0:35.613;125.1;Alex Ninovic;0:05:05.172;R;;Rodin Carlin;;GF;346.816;49.036;35.613;
26;1;2;1:55.379;0;;37.150;0;46.263;0;31.966;0;145.3;9:06.844;09:09:06.844;0:37.150;0:46.263;0:31.966;166.2;Alex Ninovic;;R;;Rodin Carlin;;GF;37.150;46.263;31.966;
26;1;3;1:51.611;0;;34.280;0;42.905;0;34.426;0;150.2;10:58.455;09:10:58.455;0:34.280;0:42.905;0:34.426;179.7;Alex Ninovic;;R;;Rodin Carlin;;GF;34.280;42.905;34.426;
26;1;4;1:44.086;0;;31.822;0;41.730;0;30.534;0;161.1;12:42.541;09:12:42.541;0:31.822;0:41.730;0:30.534;231.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.822;41.730;30.534;
26;1;5;1:43.188;0;;31.452;0;41.470;0;30.266;0;162.5;14:25.729;09:14:25.729;0:31.452;0:41.470;0:30.266;231.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.452;41.470;30.266;
26;1;6;1:42.976;0;;31.334;0;41.502;0;30.140;2;162.8;16:08.705;09:16:08.705;0:31.334;0:41.502;0:30.140;231.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.334;41.502;30.140;
26;1;7;1:42.914;2;;31.213;0;41.386;2;30.315;0;162.9;17:51.619;09:17:51.619;0:31.213;0:41.386;0:30.315;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.213;41.386;30.315;
26;1;8;1:43.050;0;;31.353;0;41.497;0;30.200;0;162.7;19:34.669;09:19:34.669;0:31.353;0:41.497;0:30.200;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.353;41.497;30.200;
26;1;9;1:42.964;0;;31.184;2;41.533;0;30.247;0;162.8;21:17.633;09:21:17.633;0:31.184;0:41.533;0:30.247;233.3;Alex Ninovic;;R;;Rodin Carlin;;FF;31.184;41.533;30.247;
28;1;1;6:37.371;0;;5:15.404;0;47.993;0;33.974;0;42.2;6:37.371;09:06:37.371;5:15.404;0:47.993;0:33.974;154.1;Isaac Barashi;0:04:37.486;R;;GRS Team;;GF;315.404;47.993;33.974;
28;1;2;1:50.808;0;;34.528;0;44.475;0;31.805;0;151.3;8:28.179;09:08:28.179;0:34.528;0:44.475;0:31.805;218.2;Isaac Barashi;;R;;GRS Team;;GF;34.528;44.475;31.805;
28;1;3;1:46.354;0;;32.295;0;42.985;0;31.074;0;157.6;10:14.533;09:10:14.533;0:32.295;0:42.985;0:31.074;230.8;Isaac Barashi;;R;;GRS Team;;GF;32.295;42.985;31.074;
28;1;4;1:46.754;0;;31.651;0;42.083;0;33.020;0;157.0;12:01.287;09:12:01.287;0:31.651;0:42.083;0:33.020;237.4;Isaac Barashi;;R;;GRS Team;;GF;31.651;42.083;33.020;
28;1;5;1:44.365;0;;31.992;0;41.851;0;30.522;0;160.6;13:45.652;09:13:45.652;0:31.992;0:41.851;0:30.522;212.2;Isaac Barashi;;R;;GRS Team;;GF;31.992;41.851;30.522;
28;1;6;1:43.591;2;;31.397;2;41.681;0;30.513;2;161.8;15:29.243;09:15:29.243;0:31.397;0:41.681;0:30.513;233.8;Isaac Barashi;;R;;GRS Team;;GF;31.397;41.681;30.513;
28;1;7;1:43.679;0;;31.463;0;41.651;2;30.565;0;161.7;17:12.922;09:17:12.922;0:31.463;0:41.651;0:30.565;231.3;Isaac Barashi;;R;;GRS Team;;GF;31.463;41.651;30.565;
28;1;8;1:43.818;0;;31.558;0;41.669;0;30.591;0;161.5;18:56.740;09:18:56.740;0:31.558;0:41.669;0:30.591;233.3;Isaac Barashi;;R;;GRS Team;;GF;31.558;41.669;30.591;
28;1;9;1:43.837;0;;31.517;0;41.851;0;30.469;0;161.5;20:40.577;09:20:40.577;0:31.517;0:41.851;0:30.469;231.8;Isaac Barashi;;R;;GRS Team;;FF;31.517;41.851;30.469;
3;1;1;7:21.541;0;;6:00.444;0;47.599;0;33.498;0;38.0;7:21.541;09:07:21.541;6:00.444;0:47.599;0:33.498;88.6;Jesse Carrasquedo;0:05:12.094;;;Campos Racing;;GF;360.444;47.599;33.498;
3;1;2;1:54.330;0;;34.861;0;46.206;0;33.263;0;146.6;9:15.871;09:09:15.871;0:34.861;0:46.206;0:33.263;210.5;Jesse Carrasquedo;;;;Campos Racing;;GF;34.861;46.206;33.263;
3;1;3;1:50.958;0;;33.490;0;44.420;0;33.048;0;151.1;11:06.829;09:11:06.829;0:33.490;0:44.420;0:33.048;213.9;Jesse Carrasquedo;;;;Campos Racing;;GF;33.490;44.420;33.048;
3;1;4;1:43.550;0;;31.546;0;41.678;0;30.326;0;161.9;12:50.379;09:12:50.379;0:31.546;0:41.678;0:30.326;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.546;41.678;30.326;
3;1;5;1:42.438;0;;31.188;0;41.264;0;29.986;0;163.7;14:32.817;09:14:32.817;0:31.188;0:41.264;0:29.986;230.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.188;41.264;29.986;
3;1;6;1:42.160;0;;31.052;0;41.101;0;30.007;0;164.1;16:14.977;09:16:14.977;0:31.052;0:41.101;0:30.007;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.052;41.101;30.007;
3;1;7;1:42.012;0;;30.993;0;41.064;0;29.955;0;164.3;17:56.989;09:17:56.989;0:30.993;0:41.064;0:29.955;231.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.993;41.064;29.955;
