﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699776022;12/11/2023 08:00:22;13.3889;12.6;79;1000.07;2.12187;220;-1;
1699776087;12/11/2023 08:01:27;13.2778;12.7;79;1000.1;2.12187;219;-1;
1699776147;12/11/2023 08:02:27;13.1667;12.8;80;1000.1;0;219;-1;
1699776212;12/11/2023 08:03:32;13.1111;12.8;80;1000;0;219;-1;
1699776277;12/11/2023 08:04:37;13;12.9;81;999.899;0;219;-1;
1699776337;12/11/2023 08:05:37;12.9444;12.9;81;999.967;0;219;-1;
1699776402;12/11/2023 08:06:42;12.8889;13;81;999.899;0;219;-1;
1699776467;12/11/2023 08:07:47;12.8889;13;81;999.933;0;331;-1;
1699776532;12/11/2023 08:08:52;12.8333;13;82;1000;0;331;-1;
1699776597;12/11/2023 08:09:57;12.8333;13.1;82;999.933;0;331;-1;
1699776657;12/11/2023 08:10:57;12.8889;13.1;82;1000.03;0;331;-1;
1699776722;12/11/2023 08:12:02;12.8333;13.1;82;1000.14;0;331;-1;
1699776787;12/11/2023 08:13:07;12.8333;13.2;83;1000.2;0;340;-1;
1699776852;12/11/2023 08:14:12;12.8889;13.2;83;1000.2;1.06093;289;-1;
1699776917;12/11/2023 08:15:17;13.0556;13.3;84;1000.2;2.12187;331;-1;
1699776982;12/11/2023 08:16:22;13.2222;13.3;84;1000.14;1.06093;230;-1;
1699777047;12/11/2023 08:17:27;13.3333;13.3;84;1000.14;1.06093;229;-1;
1699777112;12/11/2023 08:18:32;13.4444;13.3;84;1000.14;1.06093;314;-1;
1699777172;12/11/2023 08:19:32;13.5;13.3;83;1000.17;7.42654;262;-1;
