﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668331815;13/11/2022 09:30:15;11.3333;17;86;1007.18;0;114;-1;
1668331880;13/11/2022 09:31:20;11.3333;17.3;86;1007.15;0;114;-1;
1668331940;13/11/2022 09:32:20;11.3333;17.3;85;1007.15;1.06093;114;-1;
1668332005;13/11/2022 09:33:25;11.3889;17.3;85;1007.15;0;114;-1;
1668332070;13/11/2022 09:34:30;11.4444;17.5;85;1007.21;0;114;-1;
1668332135;13/11/2022 09:35:35;11.5;17.5;86;1007.25;0;82;-1;
1668332200;13/11/2022 09:36:40;11.5556;17.7;86;1007.11;0;80;-1;
1668332265;13/11/2022 09:37:45;11.6111;17.8;86;1007.15;0;80;-1;
1668332330;13/11/2022 09:38:50;11.6667;17.8;85;1007.11;0;80;-1;
1668332395;13/11/2022 09:39:55;11.6667;17.8;85;1007.15;2.12187;80;-1;
1668332455;13/11/2022 09:40:55;11.7222;18;85;1007.32;2.12187;58;-1;
1668332515;13/11/2022 09:41:55;11.8333;18;85;1007.32;4.24374;80;-1;
1668332580;13/11/2022 09:43:00;11.8889;18.3;85;1007.28;1.06093;81;-1;
1668332640;13/11/2022 09:44:00;11.9444;18.4;84;1007.25;2.12187;85;-1;
1668332705;13/11/2022 09:45:05;12.0556;18.6;84;1007.32;2.12187;74;-1;
1668332770;13/11/2022 09:46:10;12.1111;18.8;84;1007.35;2.12187;66;-1;
1668332835;13/11/2022 09:47:15;12.1667;18.9;84;1007.35;2.12187;58;-1;
1668332900;13/11/2022 09:48:20;12.2778;19.1;84;1007.38;3.1828;68;-1;
1668332965;13/11/2022 09:49:25;12.3889;19.1;84;1007.38;4.24374;94;-1;
1668333030;13/11/2022 09:50:30;12.4444;19.1;83;1007.38;2.12187;69;-1;
1668333095;13/11/2022 09:51:35;12.6111;19.2;82;1007.42;2.12187;67;-1;
1668333160;13/11/2022 09:52:40;12.6667;19.3;82;1007.42;5.30467;66;-1;
1668333225;13/11/2022 09:53:45;12.7222;19.5;82;1007.42;3.1828;74;-1;
