﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:10.083;0;;43.139;0;47.815;0;39.129;0;128.9;2:10.083;11:11:26.416;0:43.139;0:47.815;0:39.129;;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;43.139;47.815;39.129;
10;1;2;2:32.976;0;;52.664;0;56.956;0;43.356;0;109.6;4:43.059;11:13:59.392;0:52.664;0:56.956;0:43.356;117.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;52.664;56.956;43.356;
10;1;3;2:25.012;2;;45.764;0;57.664;0;41.584;0;115.6;7:08.071;11:16:24.404;0:45.764;0:57.664;0:41.584;120.7;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;45.764;57.664;41.584;
10;1;4;2:33.660;0;;41.393;0;52.470;0;59.797;0;109.1;9:41.731;11:18:58.064;0:41.393;0:52.470;0:59.797;125.7;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;41.393;52.470;59.797;
10;1;5;1:45.936;0;;32.539;0;42.363;2;31.034;0;158.3;11:27.667;11:20:44.000;0:32.539;0:42.363;0:31.034;231.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.539;42.363;31.034;
10;1;6;1:47.494;0;;32.045;0;43.115;0;32.334;0;156.0;13:15.161;11:22:31.494;0:32.045;0:43.115;0:32.334;235.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.045;43.115;32.334;
10;1;7;1:47.594;0;;32.146;0;44.395;0;31.053;0;155.8;15:02.755;11:24:19.088;0:32.146;0:44.395;0:31.053;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.146;44.395;31.053;
10;1;8;1:45.599;0;;32.124;0;42.473;0;31.002;0;158.8;16:48.354;11:26:04.687;0:32.124;0:42.473;0:31.002;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.124;42.473;31.002;
10;1;9;1:45.000;0;;31.778;0;42.244;0;30.978;2;159.7;18:33.354;11:27:49.687;0:31.778;0:42.244;0:30.978;231.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.778;42.244;30.978;
10;1;10;1:46.823;0;;31.915;2;42.452;0;32.456;0;156.9;20:20.177;11:29:36.510;0:31.915;0:42.452;0:32.456;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.915;42.452;32.456;
10;1;11;1:49.539;0;;32.403;0;43.749;0;33.387;0;153.1;22:09.716;11:31:26.049;0:32.403;0:43.749;0:33.387;220.0;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;32.403;43.749;33.387;
10;1;12;2:43.069;0;;48.014;0;1:02.292;0;52.763;0;102.8;24:52.785;11:34:09.118;0:48.014;1:02.292;0:52.763;122.0;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;48.014;62.292;52.763;
10;1;13;1:47.291;0;;32.138;0;42.991;0;32.162;0;156.3;26:40.076;11:35:56.409;0:32.138;0:42.991;0:32.162;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.138;42.991;32.162;
10;1;14;1:47.072;0;;32.679;0;42.753;0;31.640;0;156.6;28:27.148;11:37:43.481;0:32.679;0:42.753;0:31.640;228.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;FF;32.679;42.753;31.640;
11;1;1;2:00.321;0;;40.193;0;46.033;0;34.095;0;139.3;2:00.321;11:11:16.654;0:40.193;0:46.033;0:34.095;;Daniel Macia;;;;GRS Team;;SF;40.193;46.033;34.095;
11;1;2;2:34.399;0;;51.845;0;57.843;0;44.711;0;108.6;4:34.720;11:13:51.053;0:51.845;0:57.843;0:44.711;180.6;Daniel Macia;;;;GRS Team;;SF;51.845;57.843;44.711;
11;1;3;2:24.520;0;;45.846;0;56.428;0;42.246;0;116.0;6:59.240;11:16:15.573;0:45.846;0:56.428;0:42.246;153.6;Daniel Macia;;;;GRS Team;;SF;45.846;56.428;42.246;
11;1;4;2:38.176;0;;42.089;0;52.098;0;1:03.989;0;106.0;9:37.416;11:18:53.749;0:42.089;0:52.098;1:03.989;153.6;Daniel Macia;;;;GRS Team;;GF;42.089;52.098;63.989;
11;1;5;1:45.794;0;;32.007;0;42.785;0;31.002;0;158.5;11:23.210;11:20:39.543;0:32.007;0:42.785;0:31.002;234.8;Daniel Macia;;;;GRS Team;;GF;32.007;42.785;31.002;
11;1;6;1:44.807;0;;31.977;0;42.118;0;30.712;0;160.0;13:08.017;11:22:24.350;0:31.977;0:42.118;0:30.712;233.3;Daniel Macia;;;;GRS Team;;GF;31.977;42.118;30.712;
11;1;7;1:44.133;2;;31.649;0;41.811;2;30.673;0;161.0;14:52.150;11:24:08.483;0:31.649;0:41.811;0:30.673;231.8;Daniel Macia;;;;GRS Team;;GF;31.649;41.811;30.673;
11;1;8;1:44.094;0;;31.529;2;41.974;0;30.591;2;161.1;16:36.244;11:25:52.577;0:31.529;0:41.974;0:30.591;230.8;Daniel Macia;;;;GRS Team;;GF;31.529;41.974;30.591;
11;1;9;1:43.782;0;;31.538;0;41.686;0;30.558;0;161.5;18:20.026;11:27:36.359;0:31.538;0:41.686;0:30.558;230.3;Daniel Macia;;;;GRS Team;;GF;31.538;41.686;30.558;
11;1;10;1:44.339;0;;31.602;0;41.906;0;30.831;0;160.7;20:04.365;11:29:20.698;0:31.602;0:41.906;0:30.831;230.3;Daniel Macia;;;;GRS Team;;GF;31.602;41.906;30.831;
11;1;11;1:53.560;0;;31.557;0;45.265;0;36.738;0;147.6;21:57.925;11:31:14.258;0:31.557;0:45.265;0:36.738;231.3;Daniel Macia;;;;GRS Team;;SF;31.557;45.265;36.738;
11;1;12;2:49.423;0;;49.568;0;1:03.933;0;55.922;0;99.0;24:47.348;11:34:03.681;0:49.568;1:03.933;0:55.922;156.7;Daniel Macia;;;;GRS Team;;GF;49.568;63.933;55.922;
11;1;13;1:45.418;0;;31.901;0;42.519;0;30.998;0;159.0;26:32.766;11:35:49.099;0:31.901;0:42.519;0:30.998;234.3;Daniel Macia;;;;GRS Team;;GF;31.901;42.519;30.998;
11;1;14;1:45.541;0;;31.711;0;42.507;0;31.323;0;158.9;28:18.307;11:37:34.640;0:31.711;0:42.507;0:31.323;233.3;Daniel Macia;;;;GRS Team;;FF;31.711;42.507;31.323;
12;1;1;1:57.614;0;;39.262;0;43.786;0;34.566;0;142.5;1:57.614;11:11:13.947;0:39.262;0:43.786;0:34.566;;Pablo Sarrazin;;;;Monlau Motorsport;;SF;39.262;43.786;34.566;
12;1;2;2:33.254;0;;51.606;0;57.665;0;43.983;0;109.4;4:30.868;11:13:47.201;0:51.606;0:57.665;0:43.983;147.3;Pablo Sarrazin;;;;Monlau Motorsport;;SF;51.606;57.665;43.983;
12;1;3;2:25.156;0;;46.083;0;56.623;0;42.450;0;115.5;6:56.024;11:16:12.357;0:46.083;0:56.623;0:42.450;145.6;Pablo Sarrazin;;;;Monlau Motorsport;;SF;46.083;56.623;42.450;
12;1;4;2:39.926;0;;39.950;0;54.111;0;1:05.865;0;104.8;9:35.950;11:18:52.283;0:39.950;0:54.111;1:05.865;168.2;Pablo Sarrazin;;;;Monlau Motorsport;;GF;39.950;54.111;65.865;
12;1;5;1:46.166;0;;32.536;0;42.570;0;31.060;0;157.9;11:22.116;11:20:38.449;0:32.536;0:42.570;0:31.060;227.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.536;42.570;31.060;
12;1;6;1:43.777;0;;31.576;0;41.638;2;30.563;0;161.6;13:05.893;11:22:22.226;0:31.576;0:41.638;0:30.563;235.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.576;41.638;30.563;
12;1;7;1:43.990;0;;31.412;0;41.775;0;30.803;0;161.2;14:49.883;11:24:06.216;0:31.412;0:41.775;0:30.803;234.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.412;41.775;30.803;
12;1;8;1:43.645;2;;31.358;2;41.810;0;30.477;2;161.8;16:33.528;11:25:49.861;0:31.358;0:41.810;0:30.477;232.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.358;41.810;30.477;
12;1;9;1:43.937;0;;31.438;0;41.818;0;30.681;0;161.3;18:17.465;11:27:33.798;0:31.438;0:41.818;0:30.681;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.438;41.818;30.681;
12;1;10;1:44.749;0;;32.226;0;41.802;0;30.721;0;160.1;20:02.214;11:29:18.547;0:32.226;0:41.802;0:30.721;236.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.226;41.802;30.721;
12;1;11;1:53.036;0;;31.879;0;43.500;0;37.657;0;148.3;21:55.250;11:31:11.583;0:31.879;0:43.500;0:37.657;234.8;Pablo Sarrazin;;;;Monlau Motorsport;;SF;31.879;43.500;37.657;
12;1;12;2:50.793;0;;50.070;0;1:03.733;0;56.990;0;98.2;24:46.043;11:34:02.376;0:50.070;1:03.733;0:56.990;134.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;50.070;63.733;56.990;
12;1;13;1:45.959;0;;32.408;0;42.563;0;30.988;0;158.2;26:32.002;11:35:48.335;0:32.408;0:42.563;0:30.988;229.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.408;42.563;30.988;
12;1;14;1:45.910;0;;31.914;0;42.728;0;31.268;0;158.3;28:17.912;11:37:34.245;0:31.914;0:42.728;0:31.268;235.8;Pablo Sarrazin;;;;Monlau Motorsport;;FF;31.914;42.728;31.268;
14;1;1;2:07.546;0;;42.668;0;46.251;0;38.627;0;131.4;2:07.546;11:11:23.879;0:42.668;0:46.251;0:38.627;;Keanu Al Azhari;;R;;MP Motorsport;;SF;42.668;46.251;38.627;
14;1;2;2:33.080;0;;52.369;0;57.029;0;43.682;0;109.5;4:40.626;11:13:56.959;0:52.369;0:57.029;0:43.682;147.7;Keanu Al Azhari;;R;;MP Motorsport;;SF;52.369;57.029;43.682;
14;1;3;2:24.793;0;;46.326;0;56.432;0;42.035;0;115.8;7:05.419;11:16:21.752;0:46.326;0:56.432;0:42.035;167.4;Keanu Al Azhari;;R;;MP Motorsport;;SF;46.326;56.432;42.035;
14;1;4;2:34.901;0;;42.035;0;52.201;0;1:00.665;0;108.2;9:40.320;11:18:56.653;0:42.035;0:52.201;1:00.665;128.7;Keanu Al Azhari;;R;;MP Motorsport;;GF;42.035;52.201;60.665;
14;1;5;1:45.852;0;;32.050;0;42.161;0;31.641;0;158.4;11:26.172;11:20:42.505;0:32.050;0:42.161;0:31.641;233.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;32.050;42.161;31.641;
14;1;6;1:46.991;0;;32.272;0;43.874;0;30.845;0;156.7;13:13.163;11:22:29.496;0:32.272;0:43.874;0:30.845;230.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;32.272;43.874;30.845;
14;1;7;1:44.142;0;;31.428;0;41.760;0;30.954;0;161.0;14:57.305;11:24:13.638;0:31.428;0:41.760;0:30.954;232.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.428;41.760;30.954;
14;1;8;1:44.000;0;;31.452;0;41.617;0;30.931;0;161.2;16:41.305;11:25:57.638;0:31.452;0:41.617;0:30.931;233.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.452;41.617;30.931;
14;1;9;1:43.818;0;;31.439;0;41.426;2;30.953;0;161.5;18:25.123;11:27:41.456;0:31.439;0:41.426;0:30.953;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.439;41.426;30.953;
14;1;10;1:44.653;2;;31.422;0;42.514;0;30.717;2;160.2;20:09.776;11:29:26.109;0:31.422;0:42.514;0:30.717;235.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.422;42.514;30.717;
14;1;11;1:52.152;0;;31.324;2;46.177;0;34.651;0;149.5;22:01.928;11:31:18.261;0:31.324;0:46.177;0:34.651;232.8;Keanu Al Azhari;;R;;MP Motorsport;;SF;31.324;46.177;34.651;
14;1;12;2:47.541;0;;49.106;0;1:04.293;0;54.142;0;100.1;24:49.469;11:34:05.802;0:49.106;1:04.293;0:54.142;175.9;Keanu Al Azhari;;R;;MP Motorsport;;GF;49.106;64.293;54.142;
14;1;13;1:44.878;0;;31.667;0;42.225;0;30.986;0;159.9;26:34.347;11:35:50.680;0:31.667;0:42.225;0:30.986;234.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.667;42.225;30.986;
14;1;14;1:44.799;0;;31.442;0;41.889;0;31.468;0;160.0;28:19.146;11:37:35.479;0:31.442;0:41.889;0:31.468;236.8;Keanu Al Azhari;;R;;MP Motorsport;;FF;31.442;41.889;31.468;
17;1;1;1:48.890;0;;35.814;0;41.887;0;31.189;0;154.0;1:48.890;11:11:05.223;0:35.814;0:41.887;0:31.189;;Enzo Deligny;;R;;Campos Racing;;SF;35.814;41.887;31.189;
17;1;2;2:36.036;0;;54.978;0;58.164;0;42.894;0;107.4;4:24.926;11:13:41.259;0:54.978;0:58.164;0:42.894;106.9;Enzo Deligny;;R;;Campos Racing;;SF;54.978;58.164;42.894;
17;1;3;2:25.414;0;;46.902;0;56.119;0;42.393;0;115.3;6:50.340;11:16:06.673;0:46.902;0:56.119;0:42.393;151.7;Enzo Deligny;;R;;Campos Racing;;SF;46.902;56.119;42.393;
17;1;4;2:43.093;0;;40.269;0;54.250;0;1:08.574;0;102.8;9:33.433;11:18:49.766;0:40.269;0:54.250;1:08.574;180.9;Enzo Deligny;;R;;Campos Racing;;GF;40.269;54.250;68.574;
17;1;5;1:43.979;0;;31.945;0;41.568;0;30.466;0;161.2;11:17.412;11:20:33.745;0:31.945;0:41.568;0:30.466;229.8;Enzo Deligny;;R;;Campos Racing;;GF;31.945;41.568;30.466;
17;1;6;1:43.066;0;;31.335;0;41.444;0;30.287;2;162.7;13:00.478;11:22:16.811;0:31.335;0:41.444;0:30.287;230.3;Enzo Deligny;;R;;Campos Racing;;GF;31.335;41.444;30.287;
17;1;7;1:42.859;0;;31.142;2;41.407;0;30.310;0;163.0;14:43.337;11:23:59.670;0:31.142;0:41.407;0:30.310;232.3;Enzo Deligny;;R;;Campos Racing;;GF;31.142;41.407;30.310;
17;1;8;1:42.962;0;;31.216;0;41.418;0;30.328;0;162.8;16:26.299;11:25:42.632;0:31.216;0:41.418;0:30.328;230.3;Enzo Deligny;;R;;Campos Racing;;GF;31.216;41.418;30.328;
17;1;9;1:42.979;0;;31.227;0;41.395;0;30.357;0;162.8;18:09.278;11:27:25.611;0:31.227;0:41.395;0:30.357;230.3;Enzo Deligny;;R;;Campos Racing;;GF;31.227;41.395;30.357;
17;1;10;1:42.896;2;;31.200;0;41.339;2;30.357;0;162.9;19:52.174;11:29:08.507;0:31.200;0:41.339;0:30.357;232.3;Enzo Deligny;;R;;Campos Racing;;GF;31.200;41.339;30.357;
17;1;11;1:59.153;0;;31.339;0;41.598;0;46.216;0;140.7;21:51.327;11:31:07.660;0:31.339;0:41.598;0:46.216;231.3;Enzo Deligny;;R;;Campos Racing;;SF;31.339;41.598;46.216;
17;1;12;2:52.143;0;;50.223;0;1:03.630;0;58.290;0;97.4;24:43.470;11:33:59.803;0:50.223;1:03.630;0:58.290;117.1;Enzo Deligny;;R;;Campos Racing;;GF;50.223;63.630;58.290;
17;1;13;1:43.493;0;;31.643;0;41.554;0;30.296;0;162.0;26:26.963;11:35:43.296;0:31.643;0:41.554;0:30.296;229.3;Enzo Deligny;;R;;Campos Racing;;GF;31.643;41.554;30.296;
17;1;14;1:43.196;0;;31.248;0;41.507;0;30.441;0;162.5;28:10.159;11:37:26.492;0:31.248;0:41.507;0:30.441;231.8;Enzo Deligny;;R;;Campos Racing;;FF;31.248;41.507;30.441;
18;1;1;1:58.797;0;;39.554;0;45.605;0;33.638;0;141.1;1:58.797;11:11:15.130;0:39.554;0:45.605;0:33.638;;Andrés Cárdenas;;R;;Campos Racing;;SF;39.554;45.605;33.638;
18;1;2;2:33.455;0;;51.526;0;57.916;0;44.013;0;109.3;4:32.252;11:13:48.585;0:51.526;0:57.916;0:44.013;160.7;Andrés Cárdenas;;R;;Campos Racing;;SF;51.526;57.916;44.013;
18;1;3;2:24.931;0;;46.067;0;56.511;0;42.353;0;115.7;6:57.183;11:16:13.516;0:46.067;0:56.511;0:42.353;157.2;Andrés Cárdenas;;R;;Campos Racing;;SF;46.067;56.511;42.353;
18;1;4;2:39.211;0;;40.036;0;54.478;0;1:04.697;0;105.3;9:36.394;11:18:52.727;0:40.036;0:54.478;1:04.697;169.0;Andrés Cárdenas;;R;;Campos Racing;;GF;40.036;54.478;64.697;
18;1;5;1:46.058;0;;32.232;0;42.639;0;31.187;0;158.1;11:22.452;11:20:38.785;0:32.232;0:42.639;0:31.187;234.3;Andrés Cárdenas;;R;;Campos Racing;;GF;32.232;42.639;31.187;
18;1;6;1:43.876;0;;31.594;0;41.743;2;30.539;2;161.4;13:06.328;11:22:22.661;0:31.594;0:41.743;0:30.539;234.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.594;41.743;30.539;
18;1;7;1:43.913;0;;31.501;0;41.774;0;30.638;0;161.3;14:50.241;11:24:06.574;0:31.501;0:41.774;0:30.638;234.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.501;41.774;30.638;
18;1;8;1:43.790;2;;31.440;0;41.810;0;30.540;0;161.5;16:34.031;11:25:50.364;0:31.440;0:41.810;0:30.540;236.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.440;41.810;30.540;
18;1;9;1:43.807;0;;31.426;2;41.757;0;30.624;0;161.5;18:17.838;11:27:34.171;0:31.426;0:41.757;0:30.624;234.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.426;41.757;30.624;
18;1;10;1:44.699;0;;32.045;0;42.081;0;30.573;0;160.1;20:02.537;11:29:18.870;0:32.045;0:42.081;0:30.573;235.8;Andrés Cárdenas;;R;;Campos Racing;;GF;32.045;42.081;30.573;
18;1;11;1:53.290;0;;31.794;0;43.846;0;37.650;0;148.0;21:55.827;11:31:12.160;0:31.794;0:43.846;0:37.650;234.8;Andrés Cárdenas;;R;;Campos Racing;;SF;31.794;43.846;37.650;
18;1;12;2:50.439;0;;49.954;0;1:03.808;0;56.677;0;98.4;24:46.266;11:34:02.599;0:49.954;1:03.808;0:56.677;141.2;Andrés Cárdenas;;R;;Campos Racing;;GF;49.954;63.808;56.677;
18;1;13;1:45.093;0;;31.899;0;42.308;0;30.886;0;159.5;26:31.359;11:35:47.692;0:31.899;0:42.308;0:30.886;232.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.899;42.308;30.886;
18;1;14;1:45.569;0;;31.892;0;42.729;0;30.948;0;158.8;28:16.928;11:37:33.261;0:31.892;0:42.729;0:30.948;236.8;Andrés Cárdenas;;R;;Campos Racing;;FF;31.892;42.729;30.948;
19;1;1;2:24.456;0;B;42.606;0;54.412;0;47.438;0;116.1;2:24.456;11:11:40.789;0:42.606;0:54.412;0:47.438;;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;42.606;54.412;47.438;
19;1;2;2:31.477;0;;1:17.294;0;43.050;0;31.133;0;110.7;4:55.933;11:14:12.266;1:17.294;0:43.050;0:31.133;165.9;Eric Gene;0:00:49.556;R;;Tecnicar-Fórmula de Campeones;;SF;77.294;43.050;31.133;
19;1;3;2:16.003;0;;36.643;0;56.915;0;42.445;0;123.3;7:11.936;11:16:28.269;0:36.643;0:56.915;0:42.445;218.6;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;36.643;56.915;42.445;
19;1;4;2:31.038;0;;39.990;0;53.455;0;57.593;0;111.0;9:42.974;11:18:59.307;0:39.990;0:53.455;0:57.593;163.1;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;39.990;53.455;57.593;
19;1;5;1:46.669;0;;33.288;0;42.543;0;30.838;0;157.2;11:29.643;11:20:45.976;0:33.288;0:42.543;0:30.838;235.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;33.288;42.543;30.838;
19;1;6;1:46.174;0;;31.517;2;42.514;0;32.143;0;157.9;13:15.817;11:22:32.150;0:31.517;0:42.514;0:32.143;232.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.517;42.514;32.143;
19;1;7;1:46.280;0;;32.472;0;42.990;0;30.818;2;157.7;15:02.097;11:24:18.430;0:32.472;0:42.990;0:30.818;234.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.472;42.990;30.818;
19;1;8;1:45.567;0;;32.010;0;42.607;0;30.950;0;158.8;16:47.664;11:26:03.997;0:32.010;0:42.607;0:30.950;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.010;42.607;30.950;
19;1;9;1:44.649;2;;31.571;0;42.021;2;31.057;0;160.2;18:32.313;11:27:48.646;0:31.571;0:42.021;0:31.057;231.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.571;42.021;31.057;
19;1;10;1:47.349;0;;31.800;0;43.107;0;32.442;0;156.2;20:19.662;11:29:35.995;0:31.800;0:43.107;0:32.442;233.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.800;43.107;32.442;
19;1;11;1:49.408;0;;32.460;0;43.603;0;33.345;0;153.2;22:09.070;11:31:25.403;0:32.460;0:43.603;0:33.345;231.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;32.460;43.603;33.345;
19;1;12;2:42.947;0;;47.868;0;1:02.584;0;52.495;0;102.9;24:52.017;11:34:08.350;0:47.868;1:02.584;0:52.495;133.2;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;47.868;62.584;52.495;
19;1;13;1:47.966;0;;32.304;0;43.350;0;32.312;0;155.3;26:39.983;11:35:56.316;0:32.304;0:43.350;0:32.312;235.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.304;43.350;32.312;
19;1;14;1:47.771;0;;33.142;0;43.126;0;31.503;0;155.6;28:27.754;11:37:44.087;0:33.142;0:43.126;0:31.503;224.5;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;FF;33.142;43.126;31.503;
2;1;1;1:55.082;0;;38.657;0;42.686;0;33.739;0;145.7;1:55.082;11:11:11.415;0:38.657;0:42.686;0:33.739;;Noah Lisle;;;;Rodin Carlin;;SF;38.657;42.686;33.739;
2;1;2;2:34.351;0;;52.629;0;57.736;0;43.986;0;108.6;4:29.433;11:13:45.766;0:52.629;0:57.736;0:43.986;126.2;Noah Lisle;;;;Rodin Carlin;;SF;52.629;57.736;43.986;
2;1;3;2:25.254;0;;46.063;0;56.624;0;42.567;0;115.4;6:54.687;11:16:11.020;0:46.063;0:56.624;0:42.567;170.9;Noah Lisle;;;;Rodin Carlin;;SF;46.063;56.624;42.567;
2;1;4;2:40.652;0;;39.786;0;54.125;0;1:06.741;0;104.4;9:35.339;11:18:51.672;0:39.786;0:54.125;1:06.741;172.8;Noah Lisle;;;;Rodin Carlin;;GF;39.786;54.125;66.741;
2;1;5;1:45.204;0;;31.931;0;42.394;0;30.879;0;159.4;11:20.543;11:20:36.876;0:31.931;0:42.394;0:30.879;234.8;Noah Lisle;;;;Rodin Carlin;;GF;31.931;42.394;30.879;
2;1;6;1:44.247;0;;31.578;0;41.787;0;30.882;0;160.8;13:04.790;11:22:21.123;0:31.578;0:41.787;0:30.882;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.578;41.787;30.882;
2;1;7;1:43.714;2;;31.391;2;41.782;0;30.541;0;161.6;14:48.504;11:24:04.837;0:31.391;0:41.782;0:30.541;232.3;Noah Lisle;;;;Rodin Carlin;;GF;31.391;41.782;30.541;
2;1;8;1:43.721;0;;31.428;0;41.804;0;30.489;2;161.6;16:32.225;11:25:48.558;0:31.428;0:41.804;0:30.489;231.3;Noah Lisle;;;;Rodin Carlin;;GF;31.428;41.804;30.489;
2;1;9;1:44.308;0;;31.435;0;41.724;2;31.149;0;160.7;18:16.533;11:27:32.866;0:31.435;0:41.724;0:31.149;232.8;Noah Lisle;;;;Rodin Carlin;;GF;31.435;41.724;31.149;
21;1;1;1:58.368;0;;39.536;0;45.047;0;33.785;0;141.6;1:58.368;11:11:14.701;0:39.536;0:45.047;0:33.785;;Aleksandr Abkhazava;;R;;Drivex School;;SF;39.536;45.047;33.785;
21;1;2;2:33.265;0;;51.458;0;57.790;0;44.017;0;109.4;4:31.633;11:13:47.966;0:51.458;0:57.790;0:44.017;156.3;Aleksandr Abkhazava;;R;;Drivex School;;SF;51.458;57.790;44.017;
21;1;3;2:24.964;0;;46.000;0;56.476;0;42.488;0;115.7;6:56.597;11:16:12.930;0:46.000;0:56.476;0:42.488;152.3;Aleksandr Abkhazava;;R;;Drivex School;;SF;46.000;56.476;42.488;
21;1;4;2:39.535;0;;40.116;0;54.136;0;1:05.283;0;105.1;9:36.132;11:18:52.465;0:40.116;0:54.136;1:05.283;161.2;Aleksandr Abkhazava;;R;;Drivex School;;GF;40.116;54.136;65.283;
21;1;5;1:46.615;0;;32.014;0;42.777;0;31.824;0;157.2;11:22.747;11:20:39.080;0:32.014;0:42.777;0:31.824;233.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.014;42.777;31.824;
21;1;6;1:44.479;0;;32.050;0;41.953;0;30.476;0;160.5;13:07.226;11:22:23.559;0:32.050;0:41.953;0:30.476;233.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.050;41.953;30.476;
21;1;7;1:43.908;0;;31.538;0;41.847;0;30.523;0;161.3;14:51.134;11:24:07.467;0:31.538;0:41.847;0:30.523;235.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.538;41.847;30.523;
21;1;8;1:43.931;0;;31.421;0;41.840;0;30.670;0;161.3;16:35.065;11:25:51.398;0:31.421;0:41.840;0:30.670;234.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.421;41.840;30.670;
21;1;9;1:43.678;2;;31.429;2;41.591;2;30.658;2;161.7;18:18.743;11:27:35.076;0:31.429;0:41.591;0:30.658;234.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.429;41.591;30.658;
21;1;10;1:44.658;0;;31.560;0;42.419;0;30.679;0;160.2;20:03.401;11:29:19.734;0:31.560;0:42.419;0:30.679;235.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.560;42.419;30.679;
21;1;11;1:53.235;0;;31.531;0;44.833;0;36.871;0;148.1;21:56.636;11:31:12.969;0:31.531;0:44.833;0:36.871;235.3;Aleksandr Abkhazava;;R;;Drivex School;;SF;31.531;44.833;36.871;
21;1;12;2:50.387;0;;50.202;0;1:04.002;0;56.183;0;98.4;24:47.023;11:34:03.356;0:50.202;1:04.002;0:56.183;142.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;50.202;64.002;56.183;
21;1;13;1:45.257;0;;31.892;0;42.449;0;30.916;0;159.3;26:32.280;11:35:48.613;0:31.892;0:42.449;0:30.916;236.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.892;42.449;30.916;
