﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699783797;12/11/2023 10:09:57;17.5;19.5;71;1001.19;4.24374;195;-1;
1699783862;12/11/2023 10:11:02;17.5556;19.7;70;1001.22;4.24374;207;-1;
1699783926;12/11/2023 10:12:06;17.6111;20;70;1001.32;2.12187;161;-1;
1699783987;12/11/2023 10:13:07;17.6667;20.2;70;1001.22;2.12187;190;-1;
1699784052;12/11/2023 10:14:12;17.7222;20.4;69;1001.15;3.1828;148;-1;
1699784117;12/11/2023 10:15:17;17.7778;20.7;69;1001.08;5.30467;198;-1;
1699784182;12/11/2023 10:16:22;17.8333;20.8;68;1001.12;6.3656;198;-1;
1699784247;12/11/2023 10:17:27;17.8333;21;68;1001.12;2.12187;210;-1;
1699784312;12/11/2023 10:18:32;17.8889;21;68;1001.12;5.30467;192;-1;
1699784377;12/11/2023 10:19:37;17.8889;21.3;68;1001.15;1.06093;220;-1;
1699784437;12/11/2023 10:20:37;17.8889;21.2;68;1001.19;5.30467;196;-1;
1699784502;12/11/2023 10:21:42;18;21.2;67;1001.22;2.12187;197;-1;
1699784567;12/11/2023 10:22:47;18;21;67;1001.29;3.1828;217;-1;
1699784632;12/11/2023 10:23:52;18;21;67;1001.36;0;205;-1;
1699784697;12/11/2023 10:24:57;18.0556;21.1;67;1001.29;2.12187;150;-1;
1699784762;12/11/2023 10:26:02;18.1111;21.1;67;1001.39;2.12187;199;-1;
1699784827;12/11/2023 10:27:07;18.1667;21.3;67;1001.29;2.12187;164;-1;
1699784892;12/11/2023 10:28:12;18.1667;21.3;67;1001.22;3.1828;360;-1;
1699784956;12/11/2023 10:29:16;18.1667;21.3;67;1001.02;2.12187;360;-1;
1699785017;12/11/2023 10:30:17;18.2222;21.2;67;1001.05;2.12187;360;-1;
1699785077;12/11/2023 10:31:17;18.2222;21.1;66;1001.12;3.1828;360;-1;
1699785141;12/11/2023 10:32:21;18.2778;21.3;66;1001.22;0;360;-1;
1699785202;12/11/2023 10:33:22;18.2778;21.5;67;1001.22;0;360;-1;
1699785267;12/11/2023 10:34:27;18.2778;21.7;66;1001.22;2.12187;360;-1;
1699785332;12/11/2023 10:35:32;18.2778;22;66;1001.25;1.06093;360;-1;
1699785397;12/11/2023 10:36:37;18.3333;22.2;66;1001.22;0;360;-1;
