﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699603212;10/11/2023 08:00:12;11.0556;10.9;71;998.477;0;219;-1;
1699603272;10/11/2023 08:01:12;11;11;71;998.477;0;219;-1;
1699603337;10/11/2023 08:02:17;11;11.1;72;998.511;0;219;-1;
1699603402;10/11/2023 08:03:22;11;11.1;72;998.646;4.24374;56;-1;
1699603467;10/11/2023 08:04:27;11.0556;11.1;72;998.578;2.12187;58;-1;
1699603532;10/11/2023 08:05:32;11.0556;11.1;72;998.646;0;61;-1;
1699603597;10/11/2023 08:06:37;11.0556;11.1;73;998.544;0;59;-1;
1699603662;10/11/2023 08:07:42;11.1111;11.1;72;998.612;0;59;-1;
1699603727;10/11/2023 08:08:47;11.1667;11.1;73;998.578;0;84;-1;
1699603792;10/11/2023 08:09:52;11.2222;11.1;72;998.511;2.12187;53;-1;
1699603857;10/11/2023 08:10:57;11.2778;11.1;72;998.477;0;46;-1;
1699603922;10/11/2023 08:12:02;11.3889;11.1;72;998.544;0;39;-1;
1699603982;10/11/2023 08:13:02;11.4444;11.2;71;998.578;0;39;-1;
1699604047;10/11/2023 08:14:07;11.5;11.2;70;998.612;0;38;-1;
1699604112;10/11/2023 08:15:12;11.5556;11.2;70;998.646;0;38;-1;
1699604172;10/11/2023 08:16:12;11.6111;11.2;70;998.612;0;38;-1;
1699604237;10/11/2023 08:17:17;11.6111;11.2;70;998.68;0;38;-1;
1699604302;10/11/2023 08:18:22;11.7222;11.2;70;998.68;0;38;-1;
1699604362;10/11/2023 08:19:22;11.7778;11.3;69;998.714;0;44;-1;
1699604427;10/11/2023 08:20:27;11.8889;11.4;69;998.748;0;38;-1;
1699604492;10/11/2023 08:21:32;11.8889;11.5;69;998.68;1.06093;59;-1;
1699604557;10/11/2023 08:22:37;12;11.4;69;998.68;1.06093;58;-1;
1699604622;10/11/2023 08:23:42;12.0556;11.4;69;998.646;0;69;-1;
1699604682;10/11/2023 08:24:42;12.1667;11.5;69;998.646;1.06093;71;-1;
1699604747;10/11/2023 08:25:47;12.2778;11.7;68;998.646;3.1828;81;-1;
1699604812;10/11/2023 08:26:52;12.3889;11.8;68;998.612;4.24374;88;-1;
