﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:14.416;0;;1:33.502;0;1:00.617;0;40.297;0;86.2;3:14.416;09:03:14.416;1:33.502;1:00.617;0:40.297;110.5;Anthony JURADO;0:00:43.347;;EUR & MID;Milan Competition;;GF;93.502;60.617;40.297;
1;1;2;2:14.010;0;;42.384;0;51.713;0;39.913;0;125.1;5:28.426;09:05:28.426;0:42.384;0:51.713;0:39.913;172.8;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;42.384;51.713;39.913;
1;1;3;2:02.685;0;;37.193;0;49.119;0;36.373;0;136.7;7:31.111;09:07:31.111;0:37.193;0:49.119;0:36.373;209.7;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.193;49.119;36.373;
1;1;4;2:02.581;0;;37.287;0;48.710;0;36.584;0;136.8;9:33.692;09:09:33.692;0:37.287;0:48.710;0:36.584;210.9;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.287;48.710;36.584;
1;1;5;2:02.276;0;;37.073;2;48.759;0;36.444;0;137.1;11:35.968;09:11:35.968;0:37.073;0:48.759;0:36.444;206.1;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.073;48.759;36.444;
1;1;6;2:01.627;0;;37.079;0;48.659;0;35.889;0;137.8;13:37.595;09:13:37.595;0:37.079;0:48.659;0:35.889;206.1;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.079;48.659;35.889;
1;1;7;3:12.455;0;B;36.983;0;1:13.877;0;1:21.595;0;87.1;16:50.050;09:16:50.050;0:36.983;1:13.877;1:21.595;207.3;Anthony JURADO;;;EUR & MID;Milan Competition;;RF;36.983;73.877;81.595;
1;1;8;4:11.370;0;;2:41.923;0;50.522;0;38.925;0;66.7;21:01.420;09:21:01.420;2:41.923;0:50.522;0:38.925;140.1;Anthony JURADO;0:02:10.404;;EUR & MID;Milan Competition;;GF;161.923;50.522;38.925;
1;1;9;2:01.944;2;;37.084;0;48.589;2;36.271;0;137.5;23:03.364;09:23:03.364;0:37.084;0:48.589;0:36.271;209.3;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.084;48.589;36.271;
1;1;10;2:02.450;0;;37.167;0;49.138;0;36.145;2;136.9;25:05.814;09:25:05.814;0:37.167;0:49.138;0:36.145;205.3;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.167;49.138;36.145;
1;1;11;2:04.684;0;;37.768;0;49.755;0;37.161;0;134.5;27:10.498;09:27:10.498;0:37.768;0:49.755;0:37.161;200.0;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.768;49.755;37.161;
101;1;1;2:54.089;0;;1:10.068;0;1:02.393;0;41.628;0;96.3;2:54.089;09:02:54.089;1:10.068;1:02.393;0:41.628;95.5;Tomas PEKAR;0:00:17.734;;EUR & MID;Carpek Racing;;GF;70.068;62.393;41.628;
101;1;2;2:12.455;0;;43.218;0;52.003;0;37.234;0;126.6;5:06.544;09:05:06.544;0:43.218;0:52.003;0:37.234;176.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;43.218;52.003;37.234;
101;1;3;2:05.299;0;;38.397;0;50.447;0;36.455;0;133.8;7:11.843;09:07:11.843;0:38.397;0:50.447;0:36.455;207.3;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;38.397;50.447;36.455;
101;1;4;2:02.494;2;;37.127;0;49.146;0;36.221;0;136.9;9:14.337;09:09:14.337;0:37.127;0:49.146;0:36.221;206.1;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.127;49.146;36.221;
101;1;5;2:07.094;0;;37.039;0;53.856;0;36.199;0;131.9;11:21.431;09:11:21.431;0:37.039;0:53.856;0:36.199;206.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.039;53.856;36.199;
101;1;6;2:09.524;0;;37.090;0;55.804;0;36.630;0;129.4;13:30.955;09:13:30.955;0:37.090;0:55.804;0:36.630;206.1;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.090;55.804;36.630;
101;1;7;2:22.957;0;B;36.874;0;50.532;0;55.551;0;117.3;15:53.912;09:15:53.912;0:36.874;0:50.532;0:55.551;207.7;Tomas PEKAR;;;EUR & MID;Carpek Racing;;RF;36.874;50.532;55.551;
101;1;8;4:30.833;0;;3:03.165;0;50.946;0;36.722;0;61.9;20:24.745;09:20:24.745;3:03.165;0:50.946;0:36.722;139.9;Tomas PEKAR;0:02:32.035;;EUR & MID;Carpek Racing;;GF;183.165;50.946;36.722;
101;1;9;2:03.356;0;;37.364;0;49.582;0;36.410;0;135.9;22:28.101;09:22:28.101;0:37.364;0:49.582;0:36.410;204.2;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.364;49.582;36.410;
101;1;10;2:02.050;0;;37.006;0;48.858;2;36.186;2;137.4;24:30.151;09:24:30.151;0:37.006;0:48.858;0:36.186;205.7;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.006;48.858;36.186;
101;1;11;2:05.871;0;;36.873;2;52.479;0;36.519;0;133.2;26:36.022;09:26:36.022;0:36.873;0:52.479;0:36.519;206.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.873;52.479;36.519;
101;1;12;2:44.884;0;B;36.913;0;1:00.003;0;1:07.968;0;101.7;29:20.906;09:29:20.906;0:36.913;1:00.003;1:07.968;210.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;RF;36.913;60.003;67.968;
107;1;1;3:10.336;0;;1:25.849;0;1:02.153;0;42.334;0;88.1;3:10.336;09:03:10.336;1:25.849;1:02.153;0:42.334;81.5;Cristian RICCIARINI;0:00:27.542;;EUR & ITA;ESSECORSE;;GF;85.849;62.153;42.334;
107;1;2;2:15.547;0;;44.924;0;52.040;0;38.583;0;123.7;5:25.883;09:05:25.883;0:44.924;0:52.040;0:38.583;156.1;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;44.924;52.040;38.583;
107;1;3;2:03.016;0;;37.494;0;49.193;0;36.329;0;136.3;7:28.899;09:07:28.899;0:37.494;0:49.193;0:36.329;206.9;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.494;49.193;36.329;
107;1;4;2:02.765;0;;37.442;0;48.854;0;36.469;0;136.6;9:31.664;09:09:31.664;0:37.442;0:48.854;0:36.469;208.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.442;48.854;36.469;
107;1;5;2:02.080;0;;36.923;2;48.857;0;36.300;0;137.3;11:33.744;09:11:33.744;0:36.923;0:48.857;0:36.300;206.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;36.923;48.857;36.300;
107;1;6;2:02.053;2;;37.052;0;48.859;0;36.142;2;137.4;13:35.797;09:13:35.797;0:37.052;0:48.859;0:36.142;206.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.052;48.859;36.142;
107;1;7;8:03.835;0;B;37.657;0;49.647;0;6:36.531;0;34.7;21:39.632;09:21:39.632;0:37.657;0:49.647;6:36.531;207.7;Cristian RICCIARINI;0:03:42.818;;EUR & ITA;ESSECORSE;;GF;37.657;49.647;396.531;
107;1;8;2:02.722;0;;37.360;0;48.971;0;36.391;0;136.6;23:42.354;09:23:42.354;0:37.360;0:48.971;0:36.391;208.1;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.360;48.971;36.391;
107;1;9;2:03.521;0;;37.622;0;48.764;2;37.135;0;135.7;25:45.875;09:25:45.875;0:37.622;0:48.764;0:37.135;208.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.622;48.764;37.135;
113;1;1;3:01.163;0;;1:14.722;0;1:03.251;0;43.190;0;92.5;3:01.163;09:03:01.163;1:14.722;1:03.251;0:43.190;92.9;Adrian SCHIMPF;0:00:19.049;CHA;EUR & ESP;AST Competition;;GF;74.722;63.251;43.190;
113;1;2;2:17.028;0;;42.615;0;54.464;0;39.949;0;122.3;5:18.191;09:05:18.191;0:42.615;0:54.464;0:39.949;159.8;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;42.615;54.464;39.949;
113;1;3;2:03.942;0;;37.771;0;49.947;0;36.224;0;135.3;7:22.133;09:07:22.133;0:37.771;0:49.947;0:36.224;204.2;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.771;49.947;36.224;
113;1;4;2:02.028;0;;37.095;0;48.893;0;36.040;0;137.4;9:24.161;09:09:24.161;0:37.095;0:48.893;0:36.040;205.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.095;48.893;36.040;
113;1;5;2:01.523;0;;37.024;0;48.648;2;35.851;0;138.0;11:25.684;09:11:25.684;0:37.024;0:48.648;0:35.851;204.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.024;48.648;35.851;
113;1;6;2:03.454;0;;37.394;0;49.856;0;36.204;0;135.8;13:29.138;09:13:29.138;0:37.394;0:49.856;0:36.204;209.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.394;49.856;36.204;
113;1;7;2:19.877;0;B;37.082;0;49.747;0;53.048;0;119.9;15:49.015;09:15:49.015;0:37.082;0:49.747;0:53.048;204.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;37.082;49.747;53.048;
113;1;8;4:39.479;0;;3:14.007;0;49.214;0;36.258;0;60.0;20:28.494;09:20:28.494;3:14.007;0:49.214;0:36.258;140.6;Adrian SCHIMPF;0:02:42.105;CHA;EUR & ESP;AST Competition;;GF;194.007;49.214;36.258;
113;1;9;2:01.531;2;;36.845;0;48.771;0;35.915;2;137.9;22:30.025;09:22:30.025;0:36.845;0:48.771;0:35.915;209.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.845;48.771;35.915;
113;1;10;2:02.511;0;;37.414;0;49.099;0;35.998;0;136.8;24:32.536;09:24:32.536;0:37.414;0:49.099;0:35.998;208.5;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.414;49.099;35.998;
113;1;11;2:02.179;0;;36.722;2;48.738;0;36.719;0;137.2;26:34.715;09:26:34.715;0:36.722;0:48.738;0:36.719;213.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.722;48.738;36.719;
113;1;12;2:40.624;0;B;36.752;0;59.302;0;1:04.570;0;104.4;29:15.339;09:29:15.339;0:36.752;0:59.302;1:04.570;209.7;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;36.752;59.302;64.570;
12;1;1;3:12.131;0;;1:28.089;0;1:02.142;0;41.900;0;87.3;3:12.131;09:03:12.131;1:28.089;1:02.142;0:41.900;85.2;Gabriele TORELLI;0:00:30.170;;EUR & MID;Rangoni Corse;;GF;88.089;62.142;41.900;
12;1;2;2:12.714;0;;43.407;0;51.962;0;37.345;0;126.3;5:24.845;09:05:24.845;0:43.407;0:51.962;0:37.345;162.9;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;43.407;51.962;37.345;
12;1;3;2:03.277;0;;37.691;0;49.552;0;36.034;0;136.0;7:28.122;09:07:28.122;0:37.691;0:49.552;0:36.034;204.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;37.691;49.552;36.034;
12;1;4;2:01.721;0;;36.870;0;48.944;0;35.907;0;137.7;9:29.843;09:09:29.843;0:36.870;0:48.944;0:35.907;206.9;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.870;48.944;35.907;
12;1;5;2:01.755;0;;36.846;0;49.189;0;35.720;0;137.7;11:31.598;09:11:31.598;0:36.846;0:49.189;0:35.720;206.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.846;49.189;35.720;
12;1;6;2:01.049;0;;36.793;0;48.653;0;35.603;3;138.5;13:32.647;09:13:32.647;0:36.793;0:48.653;0:35.603;207.3;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.793;48.653;35.603;
12;1;7;8:07.104;0;B;36.733;0;49.666;0;6:40.705;0;34.4;21:39.751;09:21:39.751;0:36.733;0:49.666;6:40.705;207.7;Gabriele TORELLI;0:03:46.762;;EUR & MID;Rangoni Corse;;GF;36.733;49.666;400.705;
12;1;8;2:01.040;0;;36.665;0;48.652;0;35.723;0;138.5;23:40.791;09:23:40.791;0:36.665;0:48.652;0:35.723;211.8;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.665;48.652;35.723;
12;1;9;2:00.935;3;;36.376;2;48.588;2;35.971;0;138.6;25:41.726;09:25:41.726;0:36.376;0:48.588;0:35.971;215.1;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.376;48.588;35.971;
122;1;1;2:50.685;0;;1:06.866;0;1:01.446;0;42.373;0;98.2;2:50.685;09:02:50.685;1:06.866;1:01.446;0:42.373;105.4;Ludovico LONGONI;0:00:14.850;CHA;EUR & ITA;MC Motortecnica;;GF;66.866;61.446;42.373;
122;1;2;2:14.755;0;;39.353;0;54.616;0;40.786;0;124.4;5:05.440;09:05:05.440;0:39.353;0:54.616;0:40.786;201.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;39.353;54.616;40.786;
122;1;3;2:08.585;0;;38.404;0;52.398;0;37.783;0;130.4;7:14.025;09:07:14.025;0:38.404;0:52.398;0:37.783;204.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;38.404;52.398;37.783;
122;1;4;2:06.213;0;;37.689;0;51.099;0;37.425;0;132.8;9:20.238;09:09:20.238;0:37.689;0:51.099;0:37.425;204.2;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.689;51.099;37.425;
122;1;5;2:04.694;0;;37.490;0;50.212;0;36.992;0;134.5;11:24.932;09:11:24.932;0:37.490;0:50.212;0:36.992;203.0;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.490;50.212;36.992;
122;1;6;2:09.551;0;;40.220;0;50.460;0;38.871;0;129.4;13:34.483;09:13:34.483;0:40.220;0:50.460;0:38.871;186.9;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;40.220;50.460;38.871;
122;1;7;3:13.434;0;B;39.242;0;1:13.781;0;1:20.411;0;86.7;16:47.917;09:16:47.917;0:39.242;1:13.781;1:20.411;205.3;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;RF;39.242;73.781;80.411;
122;1;8;3:52.671;0;;2:23.714;0;51.303;0;37.654;0;72.1;20:40.588;09:20:40.588;2:23.714;0:51.303;0:37.654;141.5;Ludovico LONGONI;0:01:53.120;CHA;EUR & ITA;MC Motortecnica;;GF;143.714;51.303;37.654;
122;1;9;2:05.017;0;;38.017;0;49.901;0;37.099;0;134.1;22:45.605;09:22:45.605;0:38.017;0:49.901;0:37.099;199.6;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;38.017;49.901;37.099;
122;1;10;2:03.662;0;;37.245;0;49.662;0;36.755;2;135.6;24:49.267;09:24:49.267;0:37.245;0:49.662;0:36.755;204.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.245;49.662;36.755;
122;1;11;2:03.392;2;;37.017;2;49.286;2;37.089;0;135.9;26:52.659;09:26:52.659;0:37.017;0:49.286;0:37.089;206.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.017;49.286;37.089;
122;1;12;2:42.522;0;B;37.405;0;1:01.397;0;1:03.720;0;103.2;29:35.181;09:29:35.181;0:37.405;1:01.397;1:03.720;207.3;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;RF;37.405;61.397;63.720;
133;1;1;3:26.612;0;;1:40.995;0;1:02.125;0;43.492;0;81.1;3:26.612;09:03:26.612;1:40.995;1:02.125;0:43.492;88.1;Samuel CHALIGNE;0:00:47.777;RAC;FRA;T2CM;;GF;100.995;62.125;43.492;
133;1;2;2:20.436;0;;45.107;0;55.650;0;39.679;0;119.4;5:47.048;09:05:47.048;0:45.107;0:55.650;0:39.679;146.5;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;45.107;55.650;39.679;
133;1;3;2:11.429;0;;40.532;0;52.119;0;38.778;0;127.6;7:58.477;09:07:58.477;0:40.532;0:52.119;0:38.778;191.2;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;40.532;52.119;38.778;
133;1;4;2:08.019;0;;38.965;0;51.380;0;37.674;0;131.0;10:06.496;09:10:06.496;0:38.965;0:51.380;0:37.674;201.9;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.965;51.380;37.674;
133;1;5;2:08.419;0;;38.645;0;52.140;0;37.634;0;130.6;12:14.915;09:12:14.915;0:38.645;0:52.140;0:37.634;202.6;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.645;52.140;37.634;
133;1;6;2:06.008;0;;38.005;2;50.614;0;37.389;0;133.0;14:20.923;09:14:20.923;0:38.005;0:50.614;0:37.389;205.3;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.005;50.614;37.389;
133;1;7;3:18.491;0;B;39.546;0;55.120;0;1:43.825;0;84.5;17:39.414;09:17:39.414;0:39.546;0:55.120;1:43.825;204.9;Samuel CHALIGNE;;RAC;FRA;T2CM;;RF;39.546;55.120;103.825;
133;1;8;5:08.274;0;;3:39.568;0;50.947;0;37.759;0;54.4;22:47.688;09:22:47.688;3:39.568;0:50.947;0:37.759;136.5;Samuel CHALIGNE;0:03:06.629;RAC;FRA;T2CM;;GF;219.568;50.947;37.759;
133;1;9;2:06.465;0;;38.105;0;50.875;0;37.485;0;132.6;24:54.153;09:24:54.153;0:38.105;0:50.875;0:37.485;204.9;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.105;50.875;37.485;
133;1;10;2:05.804;2;;38.096;0;50.345;2;37.363;2;133.3;26:59.957;09:26:59.957;0:38.096;0:50.345;0:37.363;205.3;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.096;50.345;37.363;
133;1;11;2:41.325;0;B;44.102;0;55.972;0;1:01.251;0;103.9;29:41.282;09:29:41.282;0:44.102;0:55.972;1:01.251;168.5;Samuel CHALIGNE;;RAC;FRA;T2CM;;RF;44.102;55.972;61.251;
137;1;1;2:52.910;0;;1:05.646;0;1:04.788;0;42.476;0;97.0;2:52.910;09:02:52.910;1:05.646;1:04.788;0:42.476;84.2;Calvin COMTE;0:00:11.164;CHA;FRA*;Comte Racing Team;;GF;65.646;64.788;42.476;
137;1;2;2:15.132;0;;42.100;0;53.607;0;39.425;0;124.1;5:08.042;09:05:08.042;0:42.100;0:53.607;0:39.425;187.8;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;42.100;53.607;39.425;
137;1;3;2:10.057;0;;39.947;0;51.868;0;38.242;0;128.9;7:18.099;09:07:18.099;0:39.947;0:51.868;0:38.242;203.8;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.947;51.868;38.242;
137;1;4;2:08.512;0;;39.043;0;51.114;0;38.355;0;130.5;9:26.611;09:09:26.611;0:39.043;0:51.114;0:38.355;204.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.043;51.114;38.355;
137;1;5;2:07.086;2;;38.446;0;50.814;2;37.826;2;131.9;11:33.697;09:11:33.697;0:38.446;0:50.814;0:37.826;204.9;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.446;50.814;37.826;
137;1;6;9:25.913;0;B;38.778;0;53.497;0;7:53.638;0;29.6;20:59.610;09:20:59.610;0:38.778;0:53.497;7:53.638;201.1;Calvin COMTE;0:04:48.799;CHA;FRA*;Comte Racing Team;;GF;38.778;53.497;473.638;
137;1;7;2:09.219;0;;38.904;0;51.798;0;38.517;0;129.7;23:08.829;09:23:08.829;0:38.904;0:51.798;0:38.517;202.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.904;51.798;38.517;
137;1;8;2:07.526;0;;38.634;0;51.013;0;37.879;0;131.5;25:16.355;09:25:16.355;0:38.634;0:51.013;0:37.879;204.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.634;51.013;37.879;
137;1;9;2:08.331;0;;38.320;2;50.857;0;39.154;0;130.6;27:24.686;09:27:24.686;0:38.320;0:50.857;0:39.154;205.7;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;RF;38.320;50.857;39.154;
15;1;1;3:31.364;0;;1:52.343;0;59.617;0;39.404;0;79.3;3:31.364;09:03:31.364;1:52.343;0:59.617;0:39.404;106.6;David POUGET;0:01:03.687;;EUR & FRA;GPA Racing;;GF;112.343;59.617;39.404;
15;1;2;2:06.500;0;;40.184;0;50.182;0;36.134;0;132.5;5:37.864;09:05:37.864;0:40.184;0:50.182;0:36.134;192.5;David POUGET;;;EUR & FRA;GPA Racing;;GF;40.184;50.182;36.134;
15;1;3;2:03.129;0;;36.879;0;50.150;0;36.100;0;136.2;7:40.993;09:07:40.993;0:36.879;0:50.150;0:36.100;207.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.879;50.150;36.100;
15;1;4;2:01.119;2;;36.391;2;48.665;0;36.063;0;138.4;9:42.112;09:09:42.112;0:36.391;0:48.665;0:36.063;208.1;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.391;48.665;36.063;
15;1;5;2:01.319;0;;36.580;0;48.669;0;36.070;0;138.2;11:43.431;09:11:43.431;0:36.580;0:48.669;0:36.070;215.1;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.580;48.669;36.070;
15;1;6;2:08.885;0;;36.515;0;48.625;0;43.745;0;130.1;13:52.316;09:13:52.316;0:36.515;0:48.625;0:43.745;214.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.515;48.625;43.745;
15;1;7;3:14.422;0;B;36.605;0;1:08.487;0;1:29.330;0;86.2;17:06.738;09:17:06.738;0:36.605;1:08.487;1:29.330;210.5;David POUGET;;;EUR & FRA;GPA Racing;;RF;36.605;68.487;89.330;
15;1;8;4:51.225;0;;3:23.230;0;51.133;0;36.862;0;57.6;21:57.963;09:21:57.963;3:23.230;0:51.133;0:36.862;105.6;David POUGET;0:02:50.220;;EUR & FRA;GPA Racing;;GF;203.230;51.133;36.862;
15;1;9;2:01.194;0;;36.787;0;48.458;0;35.949;0;138.3;23:59.157;09:23:59.157;0:36.787;0:48.458;0:35.949;205.7;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.787;48.458;35.949;
15;1;10;2:01.172;0;;36.822;0;48.447;3;35.903;2;138.4;26:00.329;09:26:00.329;0:36.822;0:48.447;0:35.903;206.9;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.822;48.447;35.903;
15;1;11;2:34.143;0;B;36.628;0;50.172;0;1:07.343;0;108.8;28:34.472;09:28:34.472;0:36.628;0:50.172;1:07.343;206.9;David POUGET;;;EUR & FRA;GPA Racing;;RF;36.628;50.172;67.343;
158;1;1;3:18.663;0;;1:41.247;0;56.687;0;40.729;0;84.4;3:18.663;09:03:18.663;1:41.247;0:56.687;0:40.729;113.6;Florian VENTURI;0:00:54.307;CHA;FRA;GM Sport;;GF;101.247;56.687;40.729;
158;1;2;2:12.011;0;;39.938;0;53.464;0;38.609;0;127.0;5:30.674;09:05:30.674;0:39.938;0:53.464;0:38.609;196.7;Florian VENTURI;;CHA;FRA;GM Sport;;GF;39.938;53.464;38.609;
158;1;3;2:05.053;0;;38.310;0;49.701;0;37.042;0;134.1;7:35.727;09:07:35.727;0:38.310;0:49.701;0:37.042;208.1;Florian VENTURI;;CHA;FRA;GM Sport;;GF;38.310;49.701;37.042;
158;1;4;2:03.586;0;;37.756;0;49.262;0;36.568;0;135.7;9:39.313;09:09:39.313;0:37.756;0:49.262;0:36.568;204.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.756;49.262;36.568;
158;1;5;2:03.028;0;;37.725;0;48.972;0;36.331;0;136.3;11:42.341;09:11:42.341;0:37.725;0:48.972;0:36.331;201.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.725;48.972;36.331;
158;1;6;2:02.432;2;;37.530;0;48.631;2;36.271;0;136.9;13:44.773;09:13:44.773;0:37.530;0:48.631;0:36.271;207.7;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.530;48.631;36.271;
158;1;7;3:10.078;0;B;37.198;0;1:07.926;0;1:24.954;0;88.2;16:54.851;09:16:54.851;0:37.198;1:07.926;1:24.954;203.4;Florian VENTURI;;CHA;FRA;GM Sport;;RF;37.198;67.926;84.954;
158;1;8;4:27.081;0;;3:01.398;0;49.362;0;36.321;0;62.8;21:21.932;09:21:21.932;3:01.398;0:49.362;0:36.321;143.8;Florian VENTURI;0:02:33.986;CHA;FRA;GM Sport;;GF;181.398;49.362;36.321;
158;1;9;2:03.782;0;;37.464;0;49.053;0;37.265;0;135.4;23:25.714;09:23:25.714;0:37.464;0:49.053;0:37.265;201.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.464;49.053;37.265;
158;1;10;2:02.646;0;;37.303;0;49.177;0;36.166;2;136.7;25:28.360;09:25:28.360;0:37.303;0:49.177;0:36.166;202.6;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.303;49.177;36.166;
158;1;11;2:17.290;0;B;37.138;2;48.882;0;51.270;0;122.1;27:45.650;09:27:45.650;0:37.138;0:48.882;0:51.270;204.5;Florian VENTURI;;CHA;FRA;GM Sport;;RF;37.138;48.882;51.270;
16;1;1;3:19.755;0;;1:41.243;0;57.250;0;41.262;0;83.9;3:19.755;09:03:19.755;1:41.243;0:57.250;0:41.262;85.3;Lionel VIGUIER;0:00:50.636;RAC;EUR & FRA;T2CM;;GF;101.243;57.250;41.262;
16;1;2;2:12.561;0;;40.015;0;53.605;0;38.941;0;126.5;5:32.316;09:05:32.316;0:40.015;0:53.605;0:38.941;197.8;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;40.015;53.605;38.941;
16;1;3;2:05.337;0;;37.551;0;50.427;0;37.359;0;133.8;7:37.653;09:07:37.653;0:37.551;0:50.427;0:37.359;207.7;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.551;50.427;37.359;
16;1;4;2:04.169;0;;37.442;0;49.789;0;36.938;0;135.0;9:41.822;09:09:41.822;0:37.442;0:49.789;0:36.938;206.5;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.442;49.789;36.938;
16;1;5;2:03.031;0;;37.383;0;49.090;0;36.558;0;136.3;11:44.853;09:11:44.853;0:37.383;0:49.090;0:36.558;213.0;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.383;49.090;36.558;
16;1;6;2:02.829;0;;36.869;0;49.325;0;36.635;0;136.5;13:47.682;09:13:47.682;0:36.869;0:49.325;0:36.635;210.1;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;36.869;49.325;36.635;
16;1;7;3:12.153;0;B;36.763;2;1:09.704;0;1:25.686;0;87.2;16:59.835;09:16:59.835;0:36.763;1:09.704;1:25.686;210.1;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;RF;36.763;69.704;85.686;
