﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668250825;12/11/2022 11:00:25;18.7778;22.9;66;1013.92;0;360;-1;
1668250891;12/11/2022 11:01:31;18.7778;22.9;67;1013.92;2.12187;360;-1;
1668250956;12/11/2022 11:02:36;18.7778;22.9;66;1014.02;1.06093;360;-1;
1668251020;12/11/2022 11:03:40;18.8333;22.9;67;1013.99;1.06093;360;-1;
1668251081;12/11/2022 11:04:41;18.8333;23;67;1013.99;2.12187;360;-1;
1668251145;12/11/2022 11:05:45;18.8889;23.3;67;1014.02;2.12187;178;-1;
1668251211;12/11/2022 11:06:51;18.9444;23.5;67;1013.99;5.30467;84;-1;
1668251276;12/11/2022 11:07:56;19;24;67;1013.95;3.1828;81;-1;
1668251340;12/11/2022 11:09:00;19.0556;24.2;66;1013.88;3.1828;42;-1;
1668251406;12/11/2022 11:10:06;19.1111;24.7;66;1013.92;1.06093;69;-1;
1668251471;12/11/2022 11:11:11;19.1667;24.6;66;1013.82;4.24374;115;-1;
1668251535;12/11/2022 11:12:15;19.2222;24.4;66;1013.82;4.24374;121;-1;
1668251596;12/11/2022 11:13:16;19.2778;24.1;66;1013.82;4.24374;146;-1;
1668251660;12/11/2022 11:14:20;19.2778;24.1;65;1013.78;4.24374;155;-1;
1668251726;12/11/2022 11:15:26;19.2778;24.5;65;1013.85;3.1828;119;-1;
1668251791;12/11/2022 11:16:31;19.3333;24.5;65;1013.88;4.24374;84;-1;
1668251855;12/11/2022 11:17:35;19.3333;24.6;65;1013.75;3.1828;104;-1;
1668251921;12/11/2022 11:18:41;19.3333;24.3;65;1013.78;4.24374;71;-1;
1668251986;12/11/2022 11:19:46;19.3333;24.1;65;1013.75;3.1828;82;-1;
1668252050;12/11/2022 11:20:50;19.3333;23.9;65;1013.78;3.1828;91;-1;
1668252115;12/11/2022 11:21:55;19.3333;23.8;65;1013.82;2.12187;119;-1;
1668252181;12/11/2022 11:23:01;19.3333;23.8;65;1013.82;2.12187;119;-1;
1668252245;12/11/2022 11:24:05;19.3333;24;65;1013.75;0;110;-1;
1668252306;12/11/2022 11:25:06;19.3333;24;65;1013.78;3.1828;99;-1;
1668252366;12/11/2022 11:26:06;19.3889;23.9;65;1013.78;2.12187;72;-1;
1668252430;12/11/2022 11:27:10;19.3889;23.6;65;1013.78;1.06093;115;-1;
1668252491;12/11/2022 11:28:11;19.3333;23.5;65;1013.75;2.12187;360;-1;
1668252555;12/11/2022 11:29:15;19.3333;23.5;65;1013.82;2.12187;111;-1;
1668252620;12/11/2022 11:30:20;19.3333;23.2;65;1013.82;2.12187;86;-1;
1668252686;12/11/2022 11:31:26;19.3333;23.1;64;1013.82;4.24374;112;-1;
1668252750;12/11/2022 11:32:30;19.3333;23.1;64;1013.82;0;113;-1;
1668252815;12/11/2022 11:33:35;19.3333;23.4;64;1013.72;2.12187;108;-1;
1668252881;12/11/2022 11:34:41;19.3333;23.6;64;1013.72;3.1828;79;-1;
1668252945;12/11/2022 11:35:45;19.3333;23.5;64;1013.75;1.06093;80;-1;
1668253006;12/11/2022 11:36:46;19.3889;23.5;64;1013.75;2.12187;92;-1;
1668253070;12/11/2022 11:37:50;19.3889;23.6;64;1013.58;2.12187;92;-1;
1668253136;12/11/2022 11:38:56;19.3889;23.6;64;1013.65;3.1828;95;-1;
