﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:46.128;0;;1:16.099;0;50.221;0;39.808;0;98.2;2:46.128;13:32:46.128;1:16.099;0:50.221;0:39.808;121.2;Maksim Arkhangelskii;0:00:35.766;;;Drivex;;GF;76.099;50.221;39.808;
1;1;2;1:56.410;0;;34.736;0;44.701;0;36.973;0;144.6;4:42.538;13:34:42.538;0:34.736;0:44.701;0:36.973;209.9;Maksim Arkhangelskii;;;;Drivex;;GF;34.736;44.701;36.973;
1;1;3;1:55.014;0;;31.837;0;42.824;0;40.353;0;146.3;6:37.552;13:36:37.552;0:31.837;0:42.824;0:40.353;225.6;Maksim Arkhangelskii;;;;Drivex;;GF;31.837;42.824;40.353;
1;1;4;1:49.491;0;;31.599;0;42.224;0;35.668;0;153.7;8:27.043;13:38:27.043;0:31.599;0:42.224;0:35.668;226.5;Maksim Arkhangelskii;;;;Drivex;;GF;31.599;42.224;35.668;
1;1;5;1:48.878;0;;31.371;0;42.088;0;35.419;0;154.6;10:15.921;13:40:15.921;0:31.371;0:42.088;0:35.419;226.5;Maksim Arkhangelskii;;;;Drivex;;GF;31.371;42.088;35.419;
1;1;6;1:48.762;0;;31.363;0;42.010;0;35.389;0;154.7;12:04.683;13:42:04.683;0:31.363;0:42.010;0:35.389;227.0;Maksim Arkhangelskii;;;;Drivex;;GF;31.363;42.010;35.389;
1;1;7;1:48.544;0;;31.264;0;41.925;0;35.355;2;155.1;13:53.227;13:43:53.227;0:31.264;0:41.925;0:35.355;227.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.264;41.925;35.355;
1;1;8;1:48.538;2;;31.220;2;41.848;2;35.470;0;155.1;15:41.765;13:45:41.765;0:31.220;0:41.848;0:35.470;227.9;Maksim Arkhangelskii;;;;Drivex;;FF;31.220;41.848;35.470;
11;1;1;2:29.471;0;;1:04.076;0;46.164;0;39.231;0;109.1;2:29.471;13:32:29.471;1:04.076;0:46.164;0:39.231;159.6;Bruno del Pino Ventos;0:00:28.892;R;;Drivex;;GF;64.076;46.164;39.231;
11;1;2;1:54.266;0;;32.238;0;43.562;0;38.466;0;147.3;4:23.737;13:34:23.737;0:32.238;0:43.562;0:38.466;225.6;Bruno del Pino Ventos;;R;;Drivex;;GF;32.238;43.562;38.466;
11;1;3;1:52.569;0;;31.757;0;42.364;0;38.448;0;149.5;6:16.306;13:36:16.306;0:31.757;0:42.364;0:38.448;230.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.757;42.364;38.448;
11;1;4;1:49.411;0;;31.693;0;42.172;0;35.546;0;153.8;8:05.717;13:38:05.717;0:31.693;0:42.172;0:35.546;229.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.693;42.172;35.546;
11;1;5;1:48.441;0;;31.110;0;42.048;0;35.283;0;155.2;9:54.158;13:39:54.158;0:31.110;0:42.048;0:35.283;232.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.110;42.048;35.283;
11;1;6;1:48.849;0;;31.142;0;42.063;0;35.644;0;154.6;11:43.007;13:41:43.007;0:31.142;0:42.063;0:35.644;232.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.142;42.063;35.644;
11;1;7;1:48.056;0;;31.219;0;41.708;0;35.129;2;155.8;13:31.063;13:43:31.063;0:31.219;0:41.708;0:35.129;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.219;41.708;35.129;
11;1;8;1:47.975;2;;31.102;2;41.645;2;35.228;0;155.9;15:19.038;13:45:19.038;0:31.102;0:41.645;0:35.228;228.9;Bruno del Pino Ventos;;R;;Drivex;;FF;31.102;41.645;35.228;
12;1;1;2:14.259;0;;50.171;0;46.265;0;37.823;0;121.5;2:14.259;13:32:14.259;0:50.171;0:46.265;0:37.823;156.4;Nikola Tsolov;0:00:15.785;R;;Campos Racing;;GF;50.171;46.265;37.823;
12;1;2;2:01.037;0;;34.859;0;48.398;0;37.780;0;139.0;4:15.296;13:34:15.296;0:34.859;0:48.398;0:37.780;208.7;Nikola Tsolov;;R;;Campos Racing;;GF;34.859;48.398;37.780;
12;1;3;1:48.239;0;;31.474;0;41.822;0;34.943;0;155.5;6:03.535;13:36:03.535;0:31.474;0:41.822;0:34.943;225.6;Nikola Tsolov;;R;;Campos Racing;;GF;31.474;41.822;34.943;
12;1;4;1:47.502;0;;31.099;0;41.607;0;34.796;0;156.6;7:51.037;13:37:51.037;0:31.099;0:41.607;0:34.796;227.4;Nikola Tsolov;;R;;Campos Racing;;GF;31.099;41.607;34.796;
12;1;5;1:46.872;0;;31.044;0;41.374;0;34.454;3;157.5;9:37.909;13:39:37.909;0:31.044;0:41.374;0:34.454;227.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.044;41.374;34.454;
12;1;6;1:46.734;3;;30.839;0;41.363;0;34.532;0;157.7;11:24.643;13:41:24.643;0:30.839;0:41.363;0:34.532;228.9;Nikola Tsolov;;R;;Campos Racing;;GF;30.839;41.363;34.532;
12;1;7;1:49.332;0;;30.781;3;43.825;0;34.726;0;153.9;13:13.975;13:43:13.975;0:30.781;0:43.825;0:34.726;231.3;Nikola Tsolov;;R;;Campos Racing;;GF;30.781;43.825;34.726;
12;1;8;1:46.803;0;;30.841;0;41.314;2;34.648;0;157.6;15:00.778;13:45:00.778;0:30.841;0:41.314;0:34.648;228.9;Nikola Tsolov;;R;;Campos Racing;;FF;30.841;41.314;34.648;
13;1;1;2:23.254;0;;59.072;0;45.827;0;38.355;0;113.9;2:23.254;13:32:23.254;0:59.072;0:45.827;0:38.355;158.3;Daniel Nogales;0:00:22.961;R;;Drivex;;GF;59.072;45.827;38.355;
13;1;2;1:57.602;0;;32.843;0;44.968;0;39.791;0;143.1;4:20.856;13:34:20.856;0:32.843;0:44.968;0:39.791;231.3;Daniel Nogales;;R;;Drivex;;GF;32.843;44.968;39.791;
13;1;3;1:53.601;0;;31.819;0;42.970;0;38.812;0;148.2;6:14.457;13:36:14.457;0:31.819;0:42.970;0:38.812;232.3;Daniel Nogales;;R;;Drivex;;GF;31.819;42.970;38.812;
13;1;4;1:48.776;0;;31.466;0;41.973;0;35.337;0;154.7;8:03.233;13:38:03.233;0:31.466;0:41.973;0:35.337;232.3;Daniel Nogales;;R;;Drivex;;GF;31.466;41.973;35.337;
13;1;5;1:48.674;0;;31.247;0;42.043;0;35.384;0;154.9;9:51.907;13:39:51.907;0:31.247;0:42.043;0:35.384;230.3;Daniel Nogales;;R;;Drivex;;GF;31.247;42.043;35.384;
13;1;6;1:48.150;0;;31.097;0;41.868;0;35.185;0;155.6;11:40.057;13:41:40.057;0:31.097;0:41.868;0:35.185;233.3;Daniel Nogales;;R;;Drivex;;GF;31.097;41.868;35.185;
13;1;7;1:47.806;2;;31.131;0;41.645;2;35.030;2;156.1;13:27.863;13:43:27.863;0:31.131;0:41.645;0:35.030;232.8;Daniel Nogales;;R;;Drivex;;GF;31.131;41.645;35.030;
13;1;8;1:48.392;0;;30.990;2;42.144;0;35.258;0;155.3;15:16.255;13:45:16.255;0:30.990;0:42.144;0:35.258;232.3;Daniel Nogales;;R;;Drivex;;FF;30.990;42.144;35.258;
