﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:25.740;0;;2:00.098;0;50.505;0;35.137;0;81.5;3:25.740;09:53:25.740;2:00.098;0:50.505;0:35.137;145.7;Carl Bennett;0:01:20.570;R;;GRS Team;;GF;120.098;50.505;35.137;
11;1;2;1:48.155;0;;33.887;0;43.104;0;31.164;0;155.0;5:13.895;09:55:13.895;0:33.887;0:43.104;0:31.164;194.6;Carl Bennett;;R;;GRS Team;;GF;33.887;43.104;31.164;
11;1;3;1:44.714;0;;32.078;0;42.145;0;30.491;0;160.1;6:58.609;09:56:58.609;0:32.078;0:42.145;0:30.491;233.3;Carl Bennett;;R;;GRS Team;;GF;32.078;42.145;30.491;
11;1;4;1:42.372;0;;31.154;0;41.283;0;29.935;0;163.8;8:40.981;09:58:40.981;0:31.154;0:41.283;0:29.935;234.8;Carl Bennett;;R;;GRS Team;;GF;31.154;41.283;29.935;
11;1;5;1:41.153;0;;30.573;0;41.092;0;29.488;0;165.7;10:22.134;10:00:22.134;0:30.573;0:41.092;0:29.488;233.3;Carl Bennett;;R;;GRS Team;;GF;30.573;41.092;29.488;
11;1;6;1:39.558;0;;30.113;0;40.348;0;29.097;0;168.4;12:01.692;10:02:01.692;0:30.113;0:40.348;0:29.097;234.8;Carl Bennett;;R;;GRS Team;;GF;30.113;40.348;29.097;
11;1;7;1:39.352;0;;30.127;0;40.145;0;29.080;0;168.7;13:41.044;10:03:41.044;0:30.127;0:40.145;0:29.080;235.8;Carl Bennett;;R;;GRS Team;;GF;30.127;40.145;29.080;
11;1;8;1:39.755;0;;30.330;0;40.309;0;29.116;0;168.1;15:20.799;10:05:20.799;0:30.330;0:40.309;0:29.116;234.3;Carl Bennett;;R;;GRS Team;;GF;30.330;40.309;29.116;
11;1;9;1:39.609;0;;30.236;0;40.167;0;29.206;0;168.3;17:00.408;10:07:00.408;0:30.236;0:40.167;0:29.206;234.3;Carl Bennett;;R;;GRS Team;;GF;30.236;40.167;29.206;
11;1;10;1:39.183;2;;30.010;2;40.089;0;29.084;0;169.0;18:39.591;10:08:39.591;0:30.010;0:40.089;0:29.084;234.8;Carl Bennett;;R;;GRS Team;;GF;30.010;40.089;29.084;
11;1;11;1:39.290;0;;30.157;0;40.009;2;29.124;0;168.9;20:18.881;10:10:18.881;0:30.157;0:40.009;0:29.124;236.3;Carl Bennett;;R;;GRS Team;;GF;30.157;40.009;29.124;
11;1;12;2:01.931;0;B;30.404;0;45.288;0;46.239;0;137.5;22:20.812;10:12:20.812;0:30.404;0:45.288;0:46.239;236.8;Carl Bennett;;R;;GRS Team;;RF;30.404;45.288;46.239;
11;1;13;3:22.386;0;;2:07.973;0;41.052;0;33.361;0;82.8;25:43.198;10:15:43.198;2:07.973;0:41.052;0:33.361;168.0;Carl Bennett;0:01:41.239;R;;GRS Team;;GF;127.973;41.052;33.361;
11;1;14;1:41.071;0;;30.542;0;40.650;0;29.879;0;165.9;27:24.269;10:17:24.269;0:30.542;0:40.650;0:29.879;236.3;Carl Bennett;;R;;GRS Team;;GF;30.542;40.650;29.879;
11;1;15;1:42.778;0;;33.202;0;40.443;0;29.133;0;163.1;29:07.047;10:19:07.047;0:33.202;0:40.443;0:29.133;239.5;Carl Bennett;;R;;GRS Team;;GF;33.202;40.443;29.133;
11;1;16;1:40.175;0;;30.550;0;40.558;0;29.067;2;167.4;30:47.222;10:20:47.222;0:30.550;0:40.558;0:29.067;236.8;Carl Bennett;;R;;GRS Team;;GF;30.550;40.558;29.067;
11;1;17;1:48.554;0;B;31.616;0;40.682;0;36.256;0;154.4;32:35.776;10:22:35.776;0:31.616;0:40.682;0:36.256;235.3;Carl Bennett;;R;;GRS Team;;GF;31.616;40.682;36.256;
13;1;1;2:30.159;0;;1:09.389;0;46.337;0;34.433;0;111.6;2:30.159;09:52:30.159;1:09.389;0:46.337;0:34.433;145.6;Daniel Nogales;0:00:29.833;;;Drivex;;GF;69.389;46.337;34.433;
13;1;2;1:43.173;0;;31.985;0;41.406;0;29.782;0;162.5;4:13.332;09:54:13.332;0:31.985;0:41.406;0:29.782;228.3;Daniel Nogales;;;;Drivex;;GF;31.985;41.406;29.782;
13;1;3;1:39.487;0;;30.416;0;40.060;0;29.011;0;168.5;5:52.819;09:55:52.819;0:30.416;0:40.060;0:29.011;232.8;Daniel Nogales;;;;Drivex;;GF;30.416;40.060;29.011;
13;1;4;1:38.080;0;;29.964;0;39.322;0;28.794;0;170.9;7:30.899;09:57:30.899;0:29.964;0:39.322;0:28.794;234.3;Daniel Nogales;;;;Drivex;;GF;29.964;39.322;28.794;
13;1;5;1:37.593;0;;29.734;0;39.207;0;28.652;0;171.8;9:08.492;09:59:08.492;0:29.734;0:39.207;0:28.652;234.8;Daniel Nogales;;;;Drivex;;GF;29.734;39.207;28.652;
13;1;6;1:37.358;0;;29.591;0;39.127;0;28.640;0;172.2;10:45.850;10:00:45.850;0:29.591;0:39.127;0:28.640;236.3;Daniel Nogales;;;;Drivex;;GF;29.591;39.127;28.640;
13;1;7;1:37.301;2;;29.622;0;39.113;2;28.566;0;172.3;12:23.151;10:02:23.151;0:29.622;0:39.113;0:28.566;236.8;Daniel Nogales;;;;Drivex;;GF;29.622;39.113;28.566;
13;1;8;1:37.179;0;;29.591;0;39.032;0;28.556;2;172.5;14:00.330;10:04:00.330;0:29.591;0:39.032;0:28.556;235.3;Daniel Nogales;;;;Drivex;;GF;29.591;39.032;28.556;
13;1;9;1:37.715;0;;29.552;0;39.304;0;28.859;0;171.6;15:38.045;10:05:38.045;0:29.552;0:39.304;0:28.859;237.9;Daniel Nogales;;;;Drivex;;GF;29.552;39.304;28.859;
13;1;10;1:47.416;0;;29.880;0;46.978;0;30.558;0;156.1;17:25.461;10:07:25.461;0:29.880;0:46.978;0:30.558;237.4;Daniel Nogales;;;;Drivex;;GF;29.880;46.978;30.558;
13;1;11;1:38.405;0;;29.748;0;39.899;0;28.758;0;170.4;19:03.866;10:09:03.866;0:29.748;0:39.899;0:28.758;236.8;Daniel Nogales;;;;Drivex;;GF;29.748;39.899;28.758;
13;1;12;1:39.693;0;;29.543;2;39.324;0;30.826;0;168.2;20:43.559;10:10:43.559;0:29.543;0:39.324;0:30.826;237.4;Daniel Nogales;;;;Drivex;;GF;29.543;39.324;30.826;
13;1;13;2:02.743;0;B;31.581;0;46.129;0;45.033;0;136.6;22:46.302;10:12:46.302;0:31.581;0:46.129;0:45.033;235.8;Daniel Nogales;;;;Drivex;;RF;31.581;46.129;45.033;
13;1;14;8:06.936;0;;6:50.550;0;46.887;0;29.499;0;34.4;30:53.238;10:20:53.238;6:50.550;0:46.887;0:29.499;175.9;Daniel Nogales;0:06:23.902;;;Drivex;;GF;410.550;46.887;29.499;
13;1;15;1:44.492;0;;30.316;0;40.145;0;34.031;0;160.4;32:37.730;10:22:37.730;0:30.316;0:40.145;0:34.031;236.3;Daniel Nogales;;;;Drivex;;GF;30.316;40.145;34.031;
13;1;16;1:38.350;0;;29.997;0;39.504;0;28.849;0;170.5;34:16.080;10:24:16.080;0:29.997;0:39.504;0:28.849;237.4;Daniel Nogales;;;;Drivex;;GF;29.997;39.504;28.849;
13;1;17;1:38.529;0;;29.922;0;39.787;0;28.820;0;170.2;35:54.609;10:25:54.609;0:29.922;0:39.787;0:28.820;237.4;Daniel Nogales;;;;Drivex;;GF;29.922;39.787;28.820;
14;1;1;2:11.146;0;;53.064;0;46.917;0;31.165;0;127.8;2:11.146;09:52:11.146;0:53.064;0:46.917;0:31.165;151.5;Tasanapol Inthrapuvasak;0:00:14.391;R;;Campos Racing;;GF;53.064;46.917;31.165;
14;1;2;1:42.720;0;;31.960;0;41.080;0;29.680;0;163.2;3:53.866;09:53:53.866;0:31.960;0:41.080;0:29.680;216.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;31.960;41.080;29.680;
14;1;3;1:40.158;0;;30.671;0;40.304;0;29.183;0;167.4;5:34.024;09:55:34.024;0:30.671;0:40.304;0:29.183;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;30.671;40.304;29.183;
14;1;4;1:38.142;0;;29.798;0;39.478;0;28.866;0;170.8;7:12.166;09:57:12.166;0:29.798;0:39.478;0:28.866;234.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.798;39.478;28.866;
14;1;5;1:37.592;0;;29.578;0;39.284;0;28.730;0;171.8;8:49.758;09:58:49.758;0:29.578;0:39.284;0:28.730;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.578;39.284;28.730;
14;1;6;1:37.773;0;;29.523;0;39.344;0;28.906;0;171.5;10:27.531;10:00:27.531;0:29.523;0:39.344;0:28.906;237.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.523;39.344;28.906;
14;1;7;1:45.143;0;;31.459;0;43.326;0;30.358;0;159.5;12:12.674;10:02:12.674;0:31.459;0:43.326;0:30.358;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;31.459;43.326;30.358;
14;1;8;1:37.539;0;;29.554;0;39.314;0;28.671;0;171.9;13:50.213;10:03:50.213;0:29.554;0:39.314;0:28.671;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.554;39.314;28.671;
14;1;9;1:52.789;0;B;31.086;0;44.821;0;36.882;0;148.6;15:43.002;10:05:43.002;0:31.086;0:44.821;0:36.882;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;31.086;44.821;36.882;
14;1;10;10:14.407;0;;9:03.811;0;41.267;0;29.329;0;27.3;25:57.409;10:15:57.409;9:03.811;0:41.267;0:29.329;173.6;Tasanapol Inthrapuvasak;0:08:35.247;R;;Campos Racing;;GF;543.811;41.267;29.329;
14;1;11;1:37.696;0;;29.656;0;39.238;0;28.802;0;171.6;27:35.105;10:17:35.105;0:29.656;0:39.238;0:28.802;235.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.656;39.238;28.802;
14;1;12;1:41.468;0;;30.171;0;40.418;0;30.879;0;165.2;29:16.573;10:19:16.573;0:30.171;0:40.418;0:30.879;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;30.171;40.418;30.879;
14;1;13;1:37.999;0;;29.671;0;39.249;0;29.079;0;171.1;30:54.572;10:20:54.572;0:29.671;0:39.249;0:29.079;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.671;39.249;29.079;
14;1;14;2:01.788;0;B;29.563;0;51.486;0;40.739;0;137.7;32:56.360;10:22:56.360;0:29.563;0:51.486;0:40.739;240.0;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.563;51.486;40.739;
14;1;15;4:42.601;0;;3:34.214;0;39.654;0;28.733;0;59.3;37:38.961;10:27:38.961;3:34.214;0:39.654;0:28.733;176.5;Tasanapol Inthrapuvasak;0:03:08.668;R;;Campos Racing;;GF;214.214;39.654;28.733;
14;1;16;1:37.662;0;;29.610;0;39.390;0;28.662;0;171.7;39:16.623;10:29:16.623;0:29.610;0:39.390;0:28.662;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.610;39.390;28.662;
14;1;17;1:37.191;2;;29.474;2;39.195;2;28.522;2;172.5;40:53.814;10:30:53.814;0:29.474;0:39.195;0:28.522;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;FF;29.474;39.195;28.522;
24;1;1;22:03.804;0;B;20:21.927;0;47.910;0;53.967;0;12.7;22:03.804;10:12:03.804;20:21.927;0:47.910;0:53.967;134.3;Mari Boya;0:19:41.661;;;MP Motorsport;;RF;1221.927;47.910;53.967;
24;1;2;3:27.310;0;;2:11.816;0;44.095;0;31.399;0;80.9;25:31.114;10:15:31.114;2:11.816;0:44.095;0:31.399;159.5;Mari Boya;0:01:42.869;;;MP Motorsport;;GF;131.816;44.095;31.399;
24;1;3;1:48.843;2;;37.711;0;41.766;0;29.366;0;154.0;27:19.957;10:17:19.957;0:37.711;0:41.766;0:29.366;168.7;Mari Boya;;;;MP Motorsport;;GF;37.711;41.766;29.366;
24;1;4;1:50.161;0;;33.990;0;46.547;0;29.624;0;152.2;29:10.118;10:19:10.118;0:33.990;0:46.547;0:29.624;237.4;Mari Boya;;;;MP Motorsport;;GF;33.990;46.547;29.624;
24;1;5;1:37.406;0;;29.486;0;39.364;0;28.556;0;172.1;30:47.524;10:20:47.524;0:29.486;0:39.364;0:28.556;238.9;Mari Boya;;;;MP Motorsport;;GF;29.486;39.364;28.556;
24;1;6;1:38.065;0;;30.550;0;39.189;0;28.326;2;171.0;32:25.589;10:22:25.589;0:30.550;0:39.189;0:28.326;244.3;Mari Boya;;;;MP Motorsport;;GF;30.550;39.189;28.326;
24;1;7;1:36.493;0;;29.282;2;38.918;0;28.293;0;173.7;34:02.082;10:24:02.082;0:29.282;0:38.918;0:28.293;237.9;Mari Boya;;;;MP Motorsport;;GF;29.282;38.918;28.293;
24;1;8;1:40.941;0;;32.206;0;40.229;0;28.506;0;166.1;35:43.023;10:25:43.023;0:32.206;0:40.229;0:28.506;237.9;Mari Boya;;;;MP Motorsport;;GF;32.206;40.229;28.506;
24;1;9;1:36.785;0;;29.402;0;38.984;0;28.399;0;173.2;37:19.808;10:27:19.808;0:29.402;0:38.984;0:28.399;237.9;Mari Boya;;;;MP Motorsport;;GF;29.402;38.984;28.399;
24;1;10;1:40.740;0;;29.566;0;42.811;0;28.363;0;166.4;39:00.548;10:29:00.548;0:29.566;0:42.811;0:28.363;238.9;Mari Boya;;;;MP Motorsport;;GF;29.566;42.811;28.363;
24;1;11;1:36.552;0;;29.332;0;38.850;2;28.370;0;173.6;40:37.100;10:30:37.100;0:29.332;0:38.850;0:28.370;238.4;Mari Boya;;;;MP Motorsport;;FF;29.332;38.850;28.370;
25;1;1;17:21.023;0;;16:00.702;0;47.436;0;32.885;0;16.1;17:21.023;10:07:21.023;16:00.702;0:47.436;0:32.885;130.1;Sebastian Ogaard;0:15:21.169;;;MP Motorsport;;GF;960.702;47.436;32.885;
25;1;2;1:42.109;0;;31.990;0;40.565;0;29.554;0;164.2;19:03.132;10:09:03.132;0:31.990;0:40.565;0:29.554;222.2;Sebastian Ogaard;;;;MP Motorsport;;GF;31.990;40.565;29.554;
25;1;3;2:23.646;0;B;31.266;0;41.669;0;1:10.711;0;116.7;21:26.778;10:11:26.778;0:31.266;0:41.669;1:10.711;210.9;Sebastian Ogaard;;;;MP Motorsport;;RF;31.266;41.669;70.711;
25;1;4;4:36.805;0;;3:27.380;0;40.291;0;29.134;0;60.6;26:03.583;10:16:03.583;3:27.380;0:40.291;0:29.134;174.8;Sebastian Ogaard;0:03:02.135;;;MP Motorsport;;GF;207.380;40.291;29.134;
25;1;5;1:36.919;0;;29.528;0;38.853;0;28.538;0;173.0;27:40.502;10:17:40.502;0:29.528;0:38.853;0:28.538;236.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.528;38.853;28.538;
25;1;6;1:41.616;0;;29.480;0;38.999;0;33.137;0;165.0;29:22.118;10:19:22.118;0:29.480;0:38.999;0:33.137;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.480;38.999;33.137;
25;1;7;1:42.984;0;;29.566;0;39.523;0;33.895;0;162.8;31:05.102;10:21:05.102;0:29.566;0:39.523;0:33.895;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.566;39.523;33.895;
25;1;8;1:36.663;0;;29.412;0;38.898;0;28.353;0;173.4;32:41.765;10:22:41.765;0:29.412;0:38.898;0:28.353;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.412;38.898;28.353;
25;1;9;1:36.436;0;;29.289;0;38.751;0;28.396;0;173.8;34:18.201;10:24:18.201;0:29.289;0:38.751;0:28.396;237.9;Sebastian Ogaard;;;;MP Motorsport;;GF;29.289;38.751;28.396;
25;1;10;1:40.472;0;;29.334;0;40.636;0;30.502;0;166.9;35:58.673;10:25:58.673;0:29.334;0:40.636;0:30.502;239.5;Sebastian Ogaard;;;;MP Motorsport;;GF;29.334;40.636;30.502;
25;1;11;1:37.933;0;;29.577;0;39.746;0;28.610;0;171.2;37:36.606;10:27:36.606;0:29.577;0:39.746;0:28.610;240.0;Sebastian Ogaard;;;;MP Motorsport;;GF;29.577;39.746;28.610;
25;1;12;1:36.207;2;;29.294;2;38.657;2;28.256;2;174.3;39:12.813;10:29:12.813;0:29.294;0:38.657;0:28.256;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.294;38.657;28.256;
25;1;13;1:45.710;0;B;29.339;0;38.873;0;37.498;0;158.6;40:58.523;10:30:58.523;0:29.339;0:38.873;0:37.498;240.5;Sebastian Ogaard;;;;MP Motorsport;;FF;29.339;38.873;37.498;
26;1;1;17:37.982;0;;16:17.630;0;47.426;0;32.926;0;15.8;17:37.982;10:07:37.982;16:17.630;0:47.426;0:32.926;134.0;Jorge Campos;0:15:38.565;R;;Palou Motorsport;;GF;977.630;47.426;32.926;
26;1;2;1:47.507;0;;32.901;0;43.058;0;31.548;0;155.9;19:25.489;10:09:25.489;0:32.901;0:43.058;0:31.548;209.3;Jorge Campos;;R;;Palou Motorsport;;GF;32.901;43.058;31.548;
26;1;3;1:54.425;0;B;31.969;0;40.746;0;41.710;0;146.5;21:19.914;10:11:19.914;0:31.969;0:40.746;0:41.710;223.1;Jorge Campos;;R;;Palou Motorsport;;RF;31.969;40.746;41.710;
26;1;4;4:21.085;0;;2:58.822;0;43.937;0;38.326;0;64.2;25:40.999;10:15:40.999;2:58.822;0:43.937;0:38.326;172.0;Jorge Campos;0:02:30.656;R;;Palou Motorsport;;GF;178.822;43.937;38.326;
26;1;5;1:41.134;0;;30.808;0;40.650;0;29.676;0;165.8;27:22.133;10:17:22.133;0:30.808;0:40.650;0:29.676;233.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.808;40.650;29.676;
26;1;6;1:40.782;0;;30.494;0;40.319;0;29.969;0;166.4;29:02.915;10:19:02.915;0:30.494;0:40.319;0:29.969;234.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.494;40.319;29.969;
26;1;7;1:40.180;2;;31.033;0;39.957;0;29.190;0;167.4;30:43.095;10:20:43.095;0:31.033;0:39.957;0:29.190;230.8;Jorge Campos;;R;;Palou Motorsport;;GF;31.033;39.957;29.190;
26;1;8;1:48.557;0;;38.547;0;40.222;0;29.788;0;154.4;32:31.652;10:22:31.652;0:38.547;0:40.222;0:29.788;235.8;Jorge Campos;;R;;Palou Motorsport;;GF;38.547;40.222;29.788;
26;1;9;1:38.436;0;;29.840;2;39.483;0;29.113;0;170.3;34:10.088;10:24:10.088;0:29.840;0:39.483;0:29.113;234.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.840;39.483;29.113;
26;1;10;1:40.268;0;;31.238;0;39.963;0;29.067;0;167.2;35:50.356;10:25:50.356;0:31.238;0:39.963;0:29.067;234.8;Jorge Campos;;R;;Palou Motorsport;;GF;31.238;39.963;29.067;
26;1;11;1:38.623;0;;30.125;0;39.435;2;29.063;2;170.0;37:28.979;10:27:28.979;0:30.125;0:39.435;0:29.063;234.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.125;39.435;29.063;
28;1;1;11:17.845;0;;9:59.808;0;46.348;0;31.689;0;24.7;11:17.845;10:01:17.845;9:59.808;0:46.348;0:31.689;146.1;Francesco Braschi;0:09:22.673;;;Campos Racing;;GF;599.808;46.348;31.689;
28;1;2;1:43.982;0;;32.537;0;41.671;0;29.774;0;161.2;13:01.827;10:03:01.827;0:32.537;0:41.671;0:29.774;203.0;Francesco Braschi;;;;Campos Racing;;GF;32.537;41.671;29.774;
28;1;3;1:38.635;0;;29.999;0;39.509;0;29.127;0;170.0;14:40.462;10:04:40.462;0:29.999;0:39.509;0:29.127;231.8;Francesco Braschi;;;;Campos Racing;;GF;29.999;39.509;29.127;
28;1;4;1:38.234;0;;30.028;0;39.460;0;28.746;0;170.7;16:18.696;10:06:18.696;0:30.028;0:39.460;0:28.746;232.3;Francesco Braschi;;;;Campos Racing;;GF;30.028;39.460;28.746;
28;1;5;1:38.939;0;;30.052;0;40.178;0;28.709;0;169.4;17:57.635;10:07:57.635;0:30.052;0:40.178;0:28.709;233.8;Francesco Braschi;;;;Campos Racing;;GF;30.052;40.178;28.709;
28;1;6;1:37.393;0;;29.593;0;39.260;0;28.540;0;172.1;19:35.028;10:09:35.028;0:29.593;0:39.260;0:28.540;235.8;Francesco Braschi;;;;Campos Racing;;GF;29.593;39.260;28.540;
28;1;7;1:53.087;0;B;29.556;0;39.167;0;44.364;0;148.3;21:28.115;10:11:28.115;0:29.556;0:39.167;0:44.364;234.8;Francesco Braschi;;;;Campos Racing;;RF;29.556;39.167;44.364;
28;1;8;4:10.377;0;;2:51.649;0;41.649;0;37.079;0;67.0;25:38.492;10:15:38.492;2:51.649;0:41.649;0:37.079;175.6;Francesco Braschi;0:02:26.410;;;Campos Racing;;GF;171.649;41.649;37.079;
28;1;9;1:37.607;0;;29.775;0;39.259;0;28.573;0;171.8;27:16.099;10:17:16.099;0:29.775;0:39.259;0:28.573;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.775;39.259;28.573;
28;1;10;1:37.502;0;;29.710;0;39.265;0;28.527;2;171.9;28:53.601;10:18:53.601;0:29.710;0:39.265;0:28.527;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.710;39.265;28.527;
28;1;11;1:38.436;0;;29.765;0;39.810;0;28.861;0;170.3;30:32.037;10:20:32.037;0:29.765;0:39.810;0:28.861;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.765;39.810;28.861;
28;1;12;1:37.490;0;;29.635;0;39.289;0;28.566;0;172.0;32:09.527;10:22:09.527;0:29.635;0:39.289;0:28.566;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.635;39.289;28.566;
28;1;13;1:37.567;0;;29.493;2;39.433;0;28.641;0;171.8;33:47.094;10:23:47.094;0:29.493;0:39.433;0:28.641;236.3;Francesco Braschi;;;;Campos Racing;;GF;29.493;39.433;28.641;
28;1;14;1:37.183;0;;29.498;0;39.088;0;28.597;0;172.5;35:24.277;10:25:24.277;0:29.498;0:39.088;0:28.597;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.498;39.088;28.597;
28;1;15;1:38.843;0;;29.988;0;40.169;0;28.686;0;169.6;37:03.120;10:27:03.120;0:29.988;0:40.169;0:28.686;235.8;Francesco Braschi;;;;Campos Racing;;GF;29.988;40.169;28.686;
28;1;16;1:37.484;0;;29.679;0;39.258;0;28.547;0;172.0;38:40.604;10:28:40.604;0:29.679;0:39.258;0:28.547;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.679;39.258;28.547;
28;1;17;1:37.338;2;;29.571;0;39.151;2;28.616;0;172.2;40:17.942;10:30:17.942;0:29.571;0:39.151;0:28.616;235.3;Francesco Braschi;;;;Campos Racing;;FF;29.571;39.151;28.616;
34;1;1;10:27.399;0;;9:06.078;0;48.639;0;32.682;0;26.7;10:27.399;10:00:27.399;9:06.078;0:48.639;0:32.682;158.1;Dario Cabanelas;0:08:28.347;;;Sainteloc Racing;;GF;546.078;48.639;32.682;
34;1;2;1:47.296;0;;32.795;0;44.179;0;30.322;0;156.3;12:14.695;10:02:14.695;0:32.795;0:44.179;0:30.322;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;32.795;44.179;30.322;
34;1;3;1:43.526;0;;31.207;0;41.477;0;30.842;0;161.9;13:58.221;10:03:58.221;0:31.207;0:41.477;0:30.842;234.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;31.207;41.477;30.842;
34;1;4;1:39.054;0;;30.239;0;39.795;0;29.020;0;169.3;15:37.275;10:05:37.275;0:30.239;0:39.795;0:29.020;235.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.239;39.795;29.020;
34;1;5;1:39.214;0;;30.064;0;40.154;0;28.996;0;169.0;17:16.489;10:07:16.489;0:30.064;0:40.154;0:28.996;236.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.064;40.154;28.996;
34;1;6;1:37.915;0;;29.738;0;39.479;0;28.698;0;171.2;18:54.404;10:08:54.404;0:29.738;0:39.479;0:28.698;233.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.738;39.479;28.698;
34;1;7;1:37.847;0;;29.645;0;39.338;2;28.864;0;171.3;20:32.251;10:10:32.251;0:29.645;0:39.338;0:28.864;236.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.645;39.338;28.864;
34;1;8;2:10.172;0;B;30.131;0;48.902;0;51.139;0;128.8;22:42.423;10:12:42.423;0:30.131;0:48.902;0:51.139;236.3;Dario Cabanelas;;;;Sainteloc Racing;;RF;30.131;48.902;51.139;
34;1;9;6:40.038;0;B;5:18.574;0;42.260;0;39.204;0;41.9;29:22.461;10:19:22.461;5:18.574;0:42.260;0:39.204;167.2;Dario Cabanelas;0:04:35.960;;;Sainteloc Racing;;GF;318.574;42.260;39.204;
34;1;10;5:04.538;0;;3:54.419;0;40.865;0;29.254;0;55.1;34:26.999;10:24:26.999;3:54.419;0:40.865;0:29.254;176.5;Dario Cabanelas;0:03:28.275;;;Sainteloc Racing;;GF;234.419;40.865;29.254;
34;1;11;1:38.085;2;;29.910;0;39.447;0;28.728;0;170.9;36:05.084;10:26:05.084;0:29.910;0:39.447;0:28.728;235.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.910;39.447;28.728;
34;1;12;1:37.778;0;;29.704;2;39.450;0;28.624;2;171.5;37:42.862;10:27:42.862;0:29.704;0:39.450;0:28.624;236.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.704;39.450;28.624;
34;1;13;1:41.803;0;;30.864;0;41.548;0;29.391;0;164.7;39:24.665;10:29:24.665;0:30.864;0:41.548;0:29.391;237.4;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.864;41.548;29.391;
34;1;14;1:37.818;0;;29.786;0;39.386;0;28.646;0;171.4;41:02.483;10:31:02.483;0:29.786;0:39.386;0:28.646;235.8;Dario Cabanelas;;;;Sainteloc Racing;;FF;29.786;39.386;28.646;
35;1;1;8:49.056;0;;7:26.748;0;47.214;0;35.094;0;31.7;8:49.056;09:58:49.056;7:26.748;0:47.214;0:35.094;147.9;Sebastian Gravlund;0:06:46.642;R;;MP Motorsport;;GF;446.748;47.214;35.094;
35;1;2;1:46.428;0;;33.671;0;42.611;0;30.146;0;157.5;10:35.484;10:00:35.484;0:33.671;0:42.611;0:30.146;195.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;33.671;42.611;30.146;
35;1;3;1:39.676;0;;30.514;0;39.936;0;29.226;0;168.2;12:15.160;10:02:15.160;0:30.514;0:39.936;0:29.226;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.514;39.936;29.226;
35;1;4;1:39.025;0;;30.434;0;39.612;0;28.979;0;169.3;13:54.185;10:03:54.185;0:30.434;0:39.612;0:28.979;237.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.434;39.612;28.979;
35;1;5;1:37.923;0;;30.011;0;39.229;2;28.683;2;171.2;15:32.108;10:05:32.108;0:30.011;0:39.229;0:28.683;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.011;39.229;28.683;
