﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699692617;11/11/2023 08:50:17;12.4444;15.7;77;998.748;0;71;-1;
1699692677;11/11/2023 08:51:17;12.4444;15.6;76;998.714;0;66;-1;
1699692742;11/11/2023 08:52:22;12.5;15.6;75;998.782;0;66;-1;
1699692807;11/11/2023 08:53:27;12.5;15.7;75;998.815;1.06093;66;-1;
1699692872;11/11/2023 08:54:32;12.5556;15.8;75;998.883;1.06093;66;-1;
1699692937;11/11/2023 08:55:37;12.6111;15.9;75;998.815;0;66;-1;
1699693002;11/11/2023 08:56:42;12.6667;16;75;998.883;0;360;-1;
1699693067;11/11/2023 08:57:47;12.6667;16.1;75;998.782;1.06093;360;-1;
1699693132;11/11/2023 08:58:52;12.7222;16.2;74;998.849;2.12187;360;-1;
1699693192;11/11/2023 08:59:52;12.7778;16.2;74;998.815;1.06093;360;-1;
1699693252;11/11/2023 09:00:52;12.8333;16.3;74;998.917;0;360;-1;
1699693317;11/11/2023 09:01:57;12.8333;16.4;74;998.951;0;360;-1;
1699693377;11/11/2023 09:02:57;12.8889;16.5;74;998.985;1.06093;360;-1;
1699693442;11/11/2023 09:04:02;12.9444;16.7;74;998.985;0;360;-1;
1699693507;11/11/2023 09:05:07;13;16.7;74;999.019;0;360;-1;
1699693572;11/11/2023 09:06:12;13;16.8;73;998.985;3.1828;360;-1;
1699693637;11/11/2023 09:07:17;13.0556;16.9;73;999.052;2.12187;360;-1;
1699693702;11/11/2023 09:08:22;13.1111;17;73;998.985;4.24374;360;-1;
1699693767;11/11/2023 09:09:27;13.1111;17.2;72;998.985;3.1828;360;-1;
1699693832;11/11/2023 09:10:32;13.2222;17.3;72;999.019;0;360;-1;
1699693892;11/11/2023 09:11:32;13.2778;17.6;71;998.985;5.30467;360;-1;
1699693957;11/11/2023 09:12:37;13.3333;17.8;71;999.052;2.12187;360;-1;
1699694022;11/11/2023 09:13:42;13.3889;18;71;999.019;2.12187;360;-1;
1699694087;11/11/2023 09:14:47;13.3889;18.3;71;999.086;2.12187;360;-1;
1699694152;11/11/2023 09:15:52;13.5;18.3;70;999.222;0;360;-1;
1699694217;11/11/2023 09:16:57;13.5556;18.7;71;999.29;2.12187;360;-1;
1699694282;11/11/2023 09:18:02;13.6667;18.8;70;999.357;2.12187;360;-1;
1699694347;11/11/2023 09:19:07;13.7778;18.9;71;999.357;4.24374;360;-1;
1699694412;11/11/2023 09:20:12;13.8333;18.9;70;999.256;3.1828;360;-1;
1699694477;11/11/2023 09:21:17;13.9444;18.8;70;999.29;3.1828;360;-1;
1699694542;11/11/2023 09:22:22;14;18.8;69;999.256;3.1828;360;-1;
1699694602;11/11/2023 09:23:22;14.1111;18.8;69;999.256;3.1828;360;-1;
1699694667;11/11/2023 09:24:27;14.1667;18.7;69;999.222;3.1828;360;-1;
1699694732;11/11/2023 09:25:32;14.2222;18.7;69;999.29;4.24374;360;-1;
1699694797;11/11/2023 09:26:37;14.2778;18.6;68;999.222;2.12187;360;-1;
1699694862;11/11/2023 09:27:42;14.3333;18.6;68;999.154;2.12187;360;-1;
1699694927;11/11/2023 09:28:47;14.3889;18.5;68;999.188;2.12187;360;-1;
1699694992;11/11/2023 09:29:52;14.3889;18.4;68;999.154;3.1828;360;-1;
