﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:05.817;0;;1:33.730;0;51.425;0;40.662;0;87.8;3:05.817;09:03:05.817;1:33.730;0:51.425;0:40.662;138.0;Maksim Arkhangelskii;0:00:54.632;;;Drivex;;GF;93.730;51.425;40.662;
1;1;2;1:58.150;0;;34.426;0;45.322;0;38.402;0;142.4;5:03.967;09:05:03.967;0:34.426;0:45.322;0:38.402;213.2;Maksim Arkhangelskii;;;;Drivex;;GF;34.426;45.322;38.402;
1;1;3;2:10.434;0;B;33.065;0;44.715;0;52.654;0;129.0;7:14.401;09:07:14.401;0:33.065;0:44.715;0:52.654;227.0;Maksim Arkhangelskii;;;;Drivex;;RF;33.065;44.715;52.654;
1;1;4;5:57.009;0;;4:36.029;0;44.396;0;36.584;0;47.1;13:11.410;09:13:11.410;4:36.029;0:44.396;0:36.584;163.5;Maksim Arkhangelskii;0:04:06.567;;;Drivex;;GF;276.029;44.396;36.584;
1;1;5;1:54.613;0;;32.412;0;42.674;0;39.527;0;146.8;15:06.023;09:15:06.023;0:32.412;0:42.674;0:39.527;225.1;Maksim Arkhangelskii;;;;Drivex;;GF;32.412;42.674;39.527;
1;1;6;1:49.990;0;;31.958;0;42.491;0;35.541;0;153.0;16:56.013;09:16:56.013;0:31.958;0:42.491;0:35.541;228.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.958;42.491;35.541;
1;1;7;1:50.441;0;;32.297;0;42.566;0;35.578;0;152.4;18:46.454;09:18:46.454;0:32.297;0:42.566;0:35.578;230.3;Maksim Arkhangelskii;;;;Drivex;;GF;32.297;42.566;35.578;
1;1;8;1:48.923;0;;31.169;2;42.240;0;35.514;0;154.5;20:35.377;09:20:35.377;0:31.169;0:42.240;0:35.514;231.8;Maksim Arkhangelskii;;;;Drivex;;GF;31.169;42.240;35.514;
1;1;9;1:48.855;0;;31.346;0;42.160;0;35.349;2;154.6;22:24.232;09:22:24.232;0:31.346;0:42.160;0:35.349;231.8;Maksim Arkhangelskii;;;;Drivex;;GF;31.346;42.160;35.349;
1;1;10;1:48.915;0;;31.225;0;42.122;0;35.568;0;154.5;24:13.147;09:24:13.147;0:31.225;0:42.122;0:35.568;231.8;Maksim Arkhangelskii;;;;Drivex;;GF;31.225;42.122;35.568;
1;1;11;1:50.314;0;;31.289;0;42.734;0;36.291;0;152.6;26:03.461;09:26:03.461;0:31.289;0:42.734;0:36.291;234.3;Maksim Arkhangelskii;;;;Drivex;;GF;31.289;42.734;36.291;
1;1;12;1:48.597;2;;31.249;0;41.979;2;35.369;0;155.0;27:52.058;09:27:52.058;0:31.249;0:41.979;0:35.369;229.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.249;41.979;35.369;
1;1;13;1:48.710;0;;31.234;0;42.086;0;35.390;0;154.8;29:40.768;09:29:40.768;0:31.234;0:42.086;0:35.390;229.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.234;42.086;35.390;
1;1;14;1:49.424;0;;31.285;0;42.238;0;35.901;0;153.8;31:30.192;09:31:30.192;0:31.285;0:42.238;0:35.901;230.3;Maksim Arkhangelskii;;;;Drivex;;GF;31.285;42.238;35.901;
1;1;15;1:48.679;0;;31.199;0;42.002;0;35.478;0;154.9;33:18.871;09:33:18.871;0:31.199;0:42.002;0:35.478;231.8;Maksim Arkhangelskii;;;;Drivex;;GF;31.199;42.002;35.478;
1;1;16;1:49.430;0;;31.462;0;42.077;0;35.891;0;153.8;35:08.301;09:35:08.301;0:31.462;0:42.077;0:35.891;230.3;Maksim Arkhangelskii;;;;Drivex;;GF;31.462;42.077;35.891;
1;1;17;1:49.501;0;;31.395;0;42.463;0;35.643;0;153.7;36:57.802;09:36:57.802;0:31.395;0:42.463;0:35.643;229.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.395;42.463;35.643;
1;1;18;1:49.155;0;;31.273;0;42.262;0;35.620;0;154.2;38:46.957;09:38:46.957;0:31.273;0:42.262;0:35.620;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.273;42.262;35.620;
1;1;19;1:49.290;0;;31.392;0;42.284;0;35.614;0;154.0;40:36.247;09:40:36.247;0:31.392;0:42.284;0:35.614;228.9;Maksim Arkhangelskii;;;;Drivex;;FF;31.392;42.284;35.614;
11;1;1;18:10.666;0;;16:44.337;0;48.097;0;38.232;0;15.0;18:10.666;09:18:10.666;16:44.337;0:48.097;0:38.232;132.7;Bruno del Pino Ventos;0:16:05.941;R;;Drivex;;GF;1004.337;48.097;38.232;
11;1;2;1:58.448;0;;35.942;0;45.622;0;36.884;0;142.1;20:09.114;09:20:09.114;0:35.942;0:45.622;0:36.884;175.9;Bruno del Pino Ventos;;R;;Drivex;;GF;35.942;45.622;36.884;
11;1;3;1:53.793;0;;31.719;0;46.254;0;35.820;0;147.9;22:02.907;09:22:02.907;0:31.719;0:46.254;0:35.820;232.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.719;46.254;35.820;
11;1;4;1:48.614;0;;31.348;0;42.063;0;35.203;0;155.0;23:51.521;09:23:51.521;0:31.348;0:42.063;0:35.203;230.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.348;42.063;35.203;
11;1;5;1:47.898;0;;31.139;0;41.801;0;34.958;0;156.0;25:39.419;09:25:39.419;0:31.139;0:41.801;0:34.958;231.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.139;41.801;34.958;
11;1;6;1:47.935;0;;31.112;0;41.686;0;35.137;0;155.9;27:27.354;09:27:27.354;0:31.112;0:41.686;0:35.137;231.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.112;41.686;35.137;
11;1;7;1:47.760;0;;31.047;0;41.832;0;34.881;2;156.2;29:15.114;09:29:15.114;0:31.047;0:41.832;0:34.881;231.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.047;41.832;34.881;
11;1;8;1:47.821;0;;31.051;0;41.666;0;35.104;0;156.1;31:02.935;09:31:02.935;0:31.051;0:41.666;0:35.104;232.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.051;41.666;35.104;
11;1;9;1:47.630;0;;31.051;0;41.646;0;34.933;0;156.4;32:50.565;09:32:50.565;0:31.051;0:41.646;0:34.933;231.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.051;41.646;34.933;
11;1;10;1:47.809;0;;31.048;0;41.582;2;35.179;0;156.1;34:38.374;09:34:38.374;0:31.048;0:41.582;0:35.179;231.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.048;41.582;35.179;
11;1;11;1:47.529;2;;30.954;2;41.692;0;34.883;0;156.5;36:25.903;09:36:25.903;0:30.954;0:41.692;0:34.883;231.8;Bruno del Pino Ventos;;R;;Drivex;;GF;30.954;41.692;34.883;
11;1;12;1:54.237;0;B;31.054;0;41.893;0;41.290;0;147.3;38:20.140;09:38:20.140;0:31.054;0:41.893;0:41.290;232.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.054;41.893;41.290;
12;1;1;17:57.068;0;;16:32.328;0;46.887;0;37.853;0;15.1;17:57.068;09:17:57.068;16:32.328;0:46.887;0:37.853;140.3;Nikola Tsolov;0:15:55.178;R;;Campos Racing;;GF;992.328;46.887;37.853;
12;1;2;1:57.118;0;;33.722;0;47.691;0;35.705;0;143.7;19:54.186;09:19:54.186;0:33.722;0:47.691;0:35.705;194.5;Nikola Tsolov;;R;;Campos Racing;;GF;33.722;47.691;35.705;
12;1;3;1:48.170;0;;31.292;0;41.930;0;34.948;0;155.6;21:42.356;09:21:42.356;0:31.292;0:41.930;0:34.948;229.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.292;41.930;34.948;
12;1;4;1:47.127;0;;30.989;0;41.559;0;34.579;0;157.1;23:29.483;09:23:29.483;0:30.989;0:41.559;0:34.579;231.8;Nikola Tsolov;;R;;Campos Racing;;GF;30.989;41.559;34.579;
12;1;5;1:51.042;0;;30.758;0;45.090;0;35.194;0;151.6;25:20.525;09:25:20.525;0:30.758;0:45.090;0:35.194;234.8;Nikola Tsolov;;R;;Campos Racing;;GF;30.758;45.090;35.194;
12;1;6;1:46.895;0;;30.952;0;41.297;2;34.646;0;157.4;27:07.420;09:27:07.420;0:30.952;0:41.297;0:34.646;232.3;Nikola Tsolov;;R;;Campos Racing;;GF;30.952;41.297;34.646;
12;1;7;1:46.868;0;;30.721;0;41.500;0;34.647;0;157.5;28:54.288;09:28:54.288;0:30.721;0:41.500;0:34.647;234.3;Nikola Tsolov;;R;;Campos Racing;;GF;30.721;41.500;34.647;
12;1;8;1:46.606;0;;30.582;3;41.417;0;34.607;0;157.9;30:40.894;09:30:40.894;0:30.582;0:41.417;0:34.607;237.4;Nikola Tsolov;;R;;Campos Racing;;GF;30.582;41.417;34.607;
12;1;9;1:46.566;3;;30.743;0;41.359;0;34.464;2;157.9;32:27.460;09:32:27.460;0:30.743;0:41.359;0:34.464;232.8;Nikola Tsolov;;R;;Campos Racing;;GF;30.743;41.359;34.464;
12;1;10;1:54.974;0;B;30.675;0;41.307;0;42.992;0;146.4;34:22.434;09:34:22.434;0:30.675;0:41.307;0:42.992;232.8;Nikola Tsolov;;R;;Campos Racing;;GF;30.675;41.307;42.992;
13;1;1;18:30.943;0;;17:00.503;0;52.436;0;38.004;0;14.7;18:30.943;09:18:30.943;17:00.503;0:52.436;0:38.004;129.3;Daniel Nogales;0:16:19.365;R;;Drivex;;GF;1020.503;52.436;38.004;
13;1;2;1:57.169;0;;36.114;0;44.928;0;36.127;0;143.6;20:28.112;09:20:28.112;0:36.114;0:44.928;0:36.127;186.8;Daniel Nogales;;R;;Drivex;;GF;36.114;44.928;36.127;
13;1;3;1:50.410;0;;31.956;0;42.877;0;35.577;0;152.4;22:18.522;09:22:18.522;0:31.956;0:42.877;0:35.577;230.8;Daniel Nogales;;R;;Drivex;;GF;31.956;42.877;35.577;
13;1;4;1:49.592;0;;32.157;0;42.209;0;35.226;0;153.6;24:08.114;09:24:08.114;0:32.157;0:42.209;0:35.226;230.8;Daniel Nogales;;R;;Drivex;;GF;32.157;42.209;35.226;
13;1;5;1:48.349;0;;31.249;0;42.040;0;35.060;0;155.3;25:56.463;09:25:56.463;0:31.249;0:42.040;0:35.060;232.8;Daniel Nogales;;R;;Drivex;;GF;31.249;42.040;35.060;
13;1;6;1:48.041;0;;31.165;0;41.885;0;34.991;0;155.8;27:44.504;09:27:44.504;0:31.165;0:41.885;0:34.991;230.3;Daniel Nogales;;R;;Drivex;;GF;31.165;41.885;34.991;
