﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699689632;11/11/2023 08:00:32;10.2778;12.7;84;998.544;0;360;-1;
1699689697;11/11/2023 08:01:37;10.3333;12.7;84;998.544;0;360;-1;
1699689762;11/11/2023 08:02:42;10.3333;12.8;84;998.477;0;360;-1;
1699689827;11/11/2023 08:03:47;10.3333;12.8;84;998.544;0;360;-1;
1699689887;11/11/2023 08:04:47;10.3889;12.8;84;998.544;0;360;-1;
1699689947;11/11/2023 08:05:47;10.4444;12.8;84;998.511;0;360;-1;
1699690007;11/11/2023 08:06:47;10.5;12.8;84;998.578;0;360;-1;
1699690072;11/11/2023 08:07:52;10.5;12.8;84;998.646;0;360;-1;
1699690132;11/11/2023 08:08:52;10.5;12.8;84;998.612;0;360;-1;
1699690197;11/11/2023 08:09:57;10.5;12.8;84;998.646;0;360;-1;
1699690257;11/11/2023 08:10:57;10.5556;12.8;84;998.612;0;360;-1;
1699690322;11/11/2023 08:12:02;10.5556;12.8;83;998.612;0;360;-1;
1699690387;11/11/2023 08:13:07;10.6111;12.8;83;998.612;0;360;-1;
1699690447;11/11/2023 08:14:07;10.6111;12.9;83;998.714;0;360;-1;
1699690512;11/11/2023 08:15:12;10.6667;12.9;83;998.612;0;360;-1;
1699690577;11/11/2023 08:16:17;10.7222;13;83;998.578;0;360;-1;
1699690637;11/11/2023 08:17:17;10.7222;13;83;998.646;0;360;-1;
1699690702;11/11/2023 08:18:22;10.7222;13.1;83;998.68;0;360;-1;
1699690762;11/11/2023 08:19:22;10.7778;13.1;83;998.748;0;360;-1;
1699690827;11/11/2023 08:20:27;10.7778;13.2;83;998.714;0;360;-1;
1699690892;11/11/2023 08:21:32;10.8333;13.2;83;998.748;0;360;-1;
1699690957;11/11/2023 08:22:37;10.8333;13.3;83;998.748;0;360;-1;
1699691022;11/11/2023 08:23:42;10.8889;13.3;83;998.748;0;360;-1;
1699691087;11/11/2023 08:24:47;10.9444;13.4;83;998.612;0;360;-1;
1699691152;11/11/2023 08:25:52;11;13.5;83;998.612;0;360;-1;
1699691217;11/11/2023 08:26:57;11.0556;13.5;83;998.544;2.12187;360;-1;
1699691277;11/11/2023 08:27:57;11.1111;13.5;82;998.612;1.06093;360;-1;
1699691337;11/11/2023 08:28:57;11.1667;13.8;82;998.612;2.12187;360;-1;
1699691402;11/11/2023 08:30:02;11.2222;13.8;82;998.578;4.24374;360;-1;
1699691462;11/11/2023 08:31:02;11.3333;13.9;81;998.511;4.24374;360;-1;
1699691527;11/11/2023 08:32:07;11.3889;13.9;81;998.544;3.1828;360;-1;
1699691592;11/11/2023 08:33:12;11.5;13.9;80;998.477;0;360;-1;
1699691657;11/11/2023 08:34:17;11.5556;13.9;80;998.612;0;360;-1;
1699691722;11/11/2023 08:35:22;11.6667;14;79;998.612;0;360;-1;
1699691787;11/11/2023 08:36:27;11.6667;14;79;998.578;0;360;-1;
1699691852;11/11/2023 08:37:32;11.7222;14.1;79;998.646;0;360;-1;
