﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;13:56.264;0;;12:28.630;0;51.658;0;35.976;0;20.0;13:56.264;09:13:56.264;12:28.630;0:51.658;0:35.976;133.2;Lorenzo Castillo;0:11:47.428;R;;Tecnicar-Fórmula de Campeones;;GF;748.630;51.658;35.976;
10;1;2;2:16.511;0;B;36.875;0;48.174;0;51.462;0;122.8;16:12.775;09:16:12.775;0:36.875;0:48.174;0:51.462;196.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;36.875;48.174;51.462;
10;1;3;12:06.321;0;;10:45.393;0;47.959;0;32.969;0;23.1;28:19.096;09:28:19.096;10:45.393;0:47.959;0:32.969;136.7;Lorenzo Castillo;0:10:09.163;R;;Tecnicar-Fórmula de Campeones;;GF;645.393;47.959;32.969;
10;1;4;1:51.862;0;;34.694;0;45.192;0;31.976;0;149.9;30:10.958;09:30:10.958;0:34.694;0:45.192;0:31.976;208.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;34.694;45.192;31.976;
10;1;5;1:47.674;0;;32.630;0;43.090;0;31.954;0;155.7;31:58.632;09:31:58.632;0:32.630;0:43.090;0:31.954;221.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.630;43.090;31.954;
10;1;6;1:46.317;0;;32.407;0;42.786;0;31.124;0;157.7;33:44.949;09:33:44.949;0:32.407;0:42.786;0:31.124;223.1;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.407;42.786;31.124;
10;1;7;1:46.441;0;;32.733;0;42.584;0;31.124;0;157.5;35:31.390;09:35:31.390;0:32.733;0:42.584;0:31.124;222.7;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.733;42.584;31.124;
10;1;8;1:45.670;2;;32.173;2;42.432;2;31.065;2;158.7;37:17.060;09:37:17.060;0:32.173;0:42.432;0:31.065;223.6;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.173;42.432;31.065;
11;1;1;3:10.567;0;;1:47.994;0;48.534;0;34.039;0;88.0;3:10.567;09:03:10.567;1:47.994;0:48.534;0:34.039;145.6;Daniel Macia;0:01:10.336;;;GRS Team;;GF;107.994;48.534;34.039;
11;1;2;1:50.744;0;;34.274;0;44.436;0;32.034;0;151.4;5:01.311;09:05:01.311;0:34.274;0:44.436;0:32.034;217.3;Daniel Macia;;;;GRS Team;;GF;34.274;44.436;32.034;
11;1;3;1:54.610;0;B;32.983;0;43.340;0;38.287;0;146.3;6:55.921;09:06:55.921;0:32.983;0:43.340;0:38.287;222.2;Daniel Macia;;;;GRS Team;;GF;32.983;43.340;38.287;
11;1;4;7:33.983;0;;6:18.439;0;43.884;0;31.660;0;36.9;14:29.904;09:14:29.904;6:18.439;0:43.884;0:31.660;164.9;Daniel Macia;0:05:50.468;;;GRS Team;;GF;378.439;43.884;31.660;
11;1;5;1:45.226;0;;32.091;0;42.245;0;30.890;0;159.3;16:15.130;09:16:15.130;0:32.091;0:42.245;0:30.890;227.8;Daniel Macia;;;;GRS Team;;GF;32.091;42.245;30.890;
11;1;6;1:44.464;0;;31.795;0;41.958;0;30.711;0;160.5;17:59.594;09:17:59.594;0:31.795;0:41.958;0:30.711;227.4;Daniel Macia;;;;GRS Team;;GF;31.795;41.958;30.711;
11;1;7;1:44.145;2;;31.688;0;41.875;2;30.582;2;161.0;19:43.739;09:19:43.739;0:31.688;0:41.875;0:30.582;228.8;Daniel Macia;;;;GRS Team;;GF;31.688;41.875;30.582;
11;1;8;1:50.267;0;B;31.574;0;41.791;0;36.902;0;152.0;21:34.006;09:21:34.006;0:31.574;0:41.791;0:36.902;229.8;Daniel Macia;;;;GRS Team;;GF;31.574;41.791;36.902;
11;1;9;8:37.654;0;B;7:10.275;0;46.233;0;41.146;0;32.4;30:11.660;09:30:11.660;7:10.275;0:46.233;0:41.146;151.9;Daniel Macia;0:06:34.999;;;GRS Team;;GF;430.275;46.233;41.146;
11;1;10;5:11.084;0;;3:54.452;0;44.337;0;32.295;0;53.9;35:22.744;09:35:22.744;3:54.452;0:44.337;0:32.295;165.9;Daniel Macia;0:03:28.982;;;GRS Team;;GF;234.452;44.337;32.295;
11;1;11;1:45.823;0;;32.408;0;42.715;0;30.700;0;158.4;37:08.567;09:37:08.567;0:32.408;0:42.715;0:30.700;229.3;Daniel Macia;;;;GRS Team;;GF;32.408;42.715;30.700;
11;1;12;1:57.041;0;B;31.567;2;41.931;0;43.543;0;143.2;39:05.608;09:39:05.608;0:31.567;0:41.931;0:43.543;230.3;Daniel Macia;;;;GRS Team;;RF;31.567;41.931;43.543;
12;1;1;23:52.404;0;;22:28.853;0;49.070;0;34.481;0;11.7;23:52.404;09:23:52.404;22:28.853;0:49.070;0:34.481;143.2;Pablo Sarrazin;0:21:49.764;;;Monlau Motorsport;;GF;1348.853;49.070;34.481;
