﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;23;Christian Ho;Campos Racing;1:41.288;-;-;
2;17;Enzo Deligny;Campos Racing;1:41.466;+0.178;+0.178;
3;55;Valerio Rinicella;MP Motorsport;1:41.867;+0.579;+0.401;
4;75;Noah Stromsted;Campos Racing;1:41.877;+0.589;+0.010;
5;8;Matteo De Palo;Campos Racing;1:41.893;+0.605;+0.016;
6;33;Ricardo Gracia;Monlau Motorsport;1:42.047;+0.759;+0.154;
7;3;Jesse Carrasquedo;Campos Racing;1:42.083;+0.795;+0.036;
8;26;Alex Ninovic;Rodin Carlin;1:42.126;+0.838;+0.043;
9;2;Noah Lisle;Rodin Carlin;1:42.133;+0.845;+0.007;
10;12;Pablo Sarrazin;Monlau Motorsport;1:42.228;+0.940;+0.095;
11;22;Pedro Clerot;MP Motorsport;1:42.262;+0.974;+0.034;
12;6;Hiyu Yamakoshi;Tecnicar-Fórmula de Campeones;1:42.345;+1.057;+0.083;
13;5;Alvise Rodella;MP Motorsport;1:42.518;+1.230;+0.173;
14;21;Aleksandr Abkhazava;Drivex School;1:42.625;+1.337;+0.107;
15;35;Flavio Olivieri;CRAM Motorsport;1:42.754;+1.466;+0.129;
16;74;Lin Hodenius;Monlau Motorsport;1:42.792;+1.504;+0.038;
17;41;Fernando Barrichello;Monlau Motorsport;1:42.830;+1.542;+0.038;
18;19;Eric Gene;Tecnicar-Fórmula de Campeones;1:42.992;+1.704;+0.162;
19;11;Daniel Macia;GRS Team;1:42.999;+1.711;+0.007;
20;7;Luciano Morano;Sainteloc Racing;1:43.020;+1.732;+0.021;
21;18;Andrés Cárdenas;Campos Racing;1:43.053;+1.765;+0.033;
22;36;Gabriel Gomez;CRAM Motorsport;1:43.098;+1.810;+0.045;
23;61;Akshay Bohra;MP Motorsport;1:43.163;+1.875;+0.065;
24;28;Isaac Barashi;GRS Team;1:43.834;+2.546;+0.671;
25;88;Griffin Peebles;Tecnicar-Fórmula de Campeones;1:44.088;+2.800;+0.254;
26;71;Federico Al Rifai;Rodin Carlin;1:44.282;+2.994;+0.194;
27;37;Filippo Fiorentino;CRAM Motorsport;1:44.313;+3.025;+0.031;
28;72;Luis Carlos Perez;GRS Team;1:44.342;+3.054;+0.029;
29;10;Lorenzo Castillo;Tecnicar-Fórmula de Campeones;1:44.759;+3.471;+0.417;
30;4;Theophile Nael;Sainteloc Racing;1:45.667;+4.379;+0.908;
31;30;Theodor Jensen;Sainteloc Racing;1:48.437;+7.149;+2.770;
32;85;Juan Cota;Drivex School;1:48.670;+7.382;+0.233;
33;69;Maximiliano Restrepo;Drivex School;1:52.326;+11.038;+3.656;
34;14;Keanu Al Azhari;MP Motorsport;1:57.358;+16.070;+5.032;
