﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:13.784;0;;50.994;0;49.245;0;33.545;0;125.3;2:13.784;13:37:13.784;0:50.994;0:49.245;0:33.545;142.7;Lorenzo Castillo;0:00:12.175;R;;Tecnicar-Fórmula de Campeones;;GF;50.994;49.245;33.545;
10;1;2;1:51.191;0;;34.895;0;44.738;0;31.558;0;150.8;4:04.975;13:39:04.975;0:34.895;0:44.738;0:31.558;206.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;34.895;44.738;31.558;
10;1;3;1:48.843;0;;34.242;0;43.317;0;31.284;0;154.0;5:53.818;13:40:53.818;0:34.242;0:43.317;0:31.284;225.0;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;34.242;43.317;31.284;
10;1;4;1:46.980;0;;33.251;0;42.648;0;31.081;0;156.7;7:40.798;13:42:40.798;0:33.251;0:42.648;0:31.081;228.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.251;42.648;31.081;
10;1;5;1:45.588;0;;32.152;0;42.523;0;30.913;0;158.8;9:26.386;13:44:26.386;0:32.152;0:42.523;0:30.913;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.152;42.523;30.913;
10;1;6;1:44.626;0;;31.824;2;41.937;0;30.865;0;160.2;11:11.012;13:46:11.012;0:31.824;0:41.937;0:30.865;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.824;41.937;30.865;
10;1;7;1:44.523;0;;31.806;0;41.949;0;30.768;0;160.4;12:55.535;13:47:55.535;0:31.806;0:41.949;0:30.768;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.806;41.949;30.768;
10;1;8;1:44.520;2;;31.860;0;41.800;2;30.860;0;160.4;14:40.055;13:49:40.055;0:31.860;0:41.800;0:30.860;228.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.860;41.800;30.860;
10;1;9;1:44.759;0;;31.869;0;42.147;0;30.743;2;160.0;16:24.814;13:51:24.814;0:31.869;0:42.147;0:30.743;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.869;42.147;30.743;
10;1;10;1:45.181;0;;32.024;0;42.089;0;31.068;0;159.4;18:09.995;13:53:09.995;0:32.024;0:42.089;0:31.068;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.024;42.089;31.068;
10;1;11;1:56.927;0;;32.170;0;53.408;0;31.349;0;143.4;20:06.922;13:55:06.922;0:32.170;0:53.408;0:31.349;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;FF;32.170;53.408;31.349;
11;1;1;6:25.311;0;;5:06.109;0;46.218;0;32.984;0;43.5;6:25.311;13:41:25.311;5:06.109;0:46.218;0:32.984;147.1;Daniel Macia;0:04:29.545;;;GRS Team;;GF;306.109;46.218;32.984;
11;1;2;1:48.739;0;;34.054;0;43.604;0;31.081;0;154.2;8:14.050;13:43:14.050;0:34.054;0:43.604;0:31.081;208.1;Daniel Macia;;;;GRS Team;;GF;34.054;43.604;31.081;
11;1;3;1:45.641;0;;32.622;0;41.834;0;31.185;0;158.7;9:59.691;13:44:59.691;0:32.622;0:41.834;0:31.185;205.7;Daniel Macia;;;;GRS Team;;GF;32.622;41.834;31.185;
11;1;4;1:43.023;0;;31.420;0;41.392;0;30.211;2;162.7;11:42.714;13:46:42.714;0:31.420;0:41.392;0:30.211;229.8;Daniel Macia;;;;GRS Team;;GF;31.420;41.392;30.211;
11;1;5;1:42.859;2;;31.211;2;41.426;0;30.222;0;163.0;13:25.573;13:48:25.573;0:31.211;0:41.426;0:30.222;231.8;Daniel Macia;;;;GRS Team;;GF;31.211;41.426;30.222;
11;1;6;1:42.909;0;;31.271;0;41.386;0;30.252;0;162.9;15:08.482;13:50:08.482;0:31.271;0:41.386;0:30.252;232.3;Daniel Macia;;;;GRS Team;;GF;31.271;41.386;30.252;
