﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699706117;11/11/2023 12:35:17;15.4444;20.7;69;998.307;0;12;-1;
1699706177;11/11/2023 12:36:17;15.4444;20.8;69;998.24;1.06093;13;-1;
1699706242;11/11/2023 12:37:22;15.5;21.1;69;998.341;1.06093;90;-1;
1699706307;11/11/2023 12:38:27;15.5556;21.7;69;998.307;3.1828;74;-1;
1699706372;11/11/2023 12:39:32;15.6111;22;69;998.206;0;82;-1;
1699706437;11/11/2023 12:40:37;15.6667;22.3;69;998.172;1.06093;107;-1;
1699706502;11/11/2023 12:41:42;15.7222;22.3;69;998.172;0;89;-1;
1699706567;11/11/2023 12:42:47;15.7778;22.3;69;998.206;0;88;-1;
1699706632;11/11/2023 12:43:52;15.8889;22.2;69;998.206;2.12187;70;-1;
1699706692;11/11/2023 12:44:52;15.9444;22.1;68;998.274;2.12187;333;-1;
1699706752;11/11/2023 12:45:52;16;22.2;68;998.307;2.12187;5;-1;
1699706817;11/11/2023 12:46:57;16.0556;22.2;67;998.24;2.12187;360;-1;
1699706877;11/11/2023 12:47:57;16.1111;22.2;67;998.274;3.1828;53;-1;
1699706942;11/11/2023 12:49:02;16.1111;22.2;67;998.307;2.12187;42;-1;
1699707007;11/11/2023 12:50:07;16.1667;22.2;67;998.24;3.1828;86;-1;
1699707072;11/11/2023 12:51:12;16.1667;22.3;67;998.274;3.1828;90;-1;
1699707137;11/11/2023 12:52:17;16.1667;22.3;67;998.206;4.24374;86;-1;
1699707202;11/11/2023 12:53:22;16.1667;22.2;67;998.206;2.12187;62;-1;
1699707267;11/11/2023 12:54:27;16.2222;22.2;67;998.172;2.12187;71;-1;
