﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699793407;12/11/2023 12:50:07;21.2222;27.6;56;1001.19;0;186;-1;
1699793472;12/11/2023 12:51:12;21.2222;27.6;57;1001.19;1.06093;194;-1;
1699793537;12/11/2023 12:52:17;21.2778;27.6;57;1001.19;2.12187;173;-1;
1699793602;12/11/2023 12:53:22;21.3333;27.7;56;1001.22;3.1828;192;-1;
1699793667;12/11/2023 12:54:27;21.2778;27.7;56;1001.22;1.06093;188;-1;
1699793732;12/11/2023 12:55:32;21.3333;27.7;56;1001.22;0;188;-1;
1699793797;12/11/2023 12:56:37;21.3333;27.7;56;1001.15;0;188;-1;
1699793861;12/11/2023 12:57:41;21.3889;27.8;56;1001.22;0;188;-1;
1699793921;12/11/2023 12:58:41;21.3889;27.8;56;1001.12;0;189;-1;
1699793982;12/11/2023 12:59:42;21.4444;27.7;56;1001.22;1.06093;267;-1;
1699794047;12/11/2023 13:00:47;21.5;27.8;56;1001.12;3.1828;79;-1;
1699794107;12/11/2023 13:01:47;21.5;27.9;56;1001.12;5.30467;216;-1;
1699794172;12/11/2023 13:02:52;21.5;27.8;56;1001.15;1.06093;217;-1;
1699794237;12/11/2023 13:03:57;21.5;27.7;56;1001.15;2.12187;217;-1;
1699794297;12/11/2023 13:04:57;21.5;27.6;56;1001.15;3.1828;221;-1;
1699794362;12/11/2023 13:06:02;21.5;27.2;56;1001.12;3.1828;250;-1;
1699794426;12/11/2023 13:07:06;21.5;27.2;56;1001.19;2.12187;258;-1;
1699794487;12/11/2023 13:08:07;21.5;26.7;56;1001.19;1.06093;275;-1;
1699794552;12/11/2023 13:09:12;21.5;26.6;56;1001.15;0;264;-1;
1699794617;12/11/2023 13:10:17;21.5;26.3;56;1001.19;1.06093;78;-1;
1699794682;12/11/2023 13:11:22;21.5556;26.1;56;1001.19;0;78;-1;
1699794746;12/11/2023 13:12:26;21.6111;26;56;1001.08;1.06093;49;-1;
1699794807;12/11/2023 13:13:27;21.6667;25.8;56;1001.19;5.30467;64;-1;
1699794872;12/11/2023 13:14:32;21.6667;25.8;56;1001.12;0;73;-1;
1699794937;12/11/2023 13:15:37;21.7222;25.6;56;1001.19;1.06093;71;-1;
1699795002;12/11/2023 13:16:42;21.7778;25.5;56;1001.12;1.06093;238;-1;
1699795067;12/11/2023 13:17:47;21.8333;25.4;55;1001.15;2.12187;316;-1;
1699795132;12/11/2023 13:18:52;21.8333;25.3;55;1001.08;0;316;-1;
1699795197;12/11/2023 13:19:57;21.8333;25.2;55;1001.08;1.06093;336;-1;
1699795261;12/11/2023 13:21:01;21.8889;25.1;55;1001.12;1.06093;22;-1;
