﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:17.405;0;B;56.063;0;45.276;0;36.066;0;122.0;2:17.405;13:51:28.120;0:56.063;0:45.276;0:36.066;;Lorenzo Castillo;0:00:20.508;R;;Tecnicar-Fórmula de Campeones;;SF;56.063;45.276;36.066;
10;1;2;2:32.918;0;;48.665;0;1:00.910;0;43.343;0;109.6;4:50.323;13:54:01.038;0:48.665;1:00.910;0:43.343;166.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;48.665;60.910;43.343;
10;1;3;2:39.057;0;;47.469;0;53.139;0;58.449;0;105.4;7:29.380;13:56:40.095;0:47.469;0:53.139;0:58.449;127.7;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;47.469;53.139;58.449;
10;1;4;1:47.573;0;;32.949;0;43.100;0;31.524;0;155.8;9:16.953;13:58:27.668;0:32.949;0:43.100;0:31.524;224.1;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.949;43.100;31.524;
10;1;5;1:45.564;0;;31.980;0;42.542;0;31.042;2;158.8;11:02.517;14:00:13.232;0:31.980;0:42.542;0:31.042;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.980;42.542;31.042;
10;1;6;1:45.405;2;;31.918;2;42.444;2;31.043;0;159.1;12:47.922;14:01:58.637;0:31.918;0:42.444;0:31.043;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.918;42.444;31.043;
10;1;7;1:45.964;0;;32.072;0;42.570;0;31.322;0;158.2;14:33.886;14:03:44.601;0:32.072;0:42.570;0:31.322;227.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.072;42.570;31.322;
10;1;8;1:46.051;0;;32.026;0;42.626;0;31.399;0;158.1;16:19.937;14:05:30.652;0:32.026;0:42.626;0:31.399;226.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.026;42.626;31.399;
10;1;9;1:46.370;0;;32.065;0;42.660;0;31.645;0;157.6;18:06.307;14:07:17.022;0:32.065;0:42.660;0:31.645;226.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;32.065;42.660;31.645;
10;1;10;2:22.752;0;;36.290;0;1:04.249;0;42.213;0;117.4;20:29.059;14:09:39.774;0:36.290;1:04.249;0:42.213;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;36.290;64.249;42.213;
10;1;11;1:46.086;0;;32.150;0;42.714;0;31.222;0;158.0;22:15.145;14:11:25.860;0:32.150;0:42.714;0:31.222;232.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.150;42.714;31.222;
10;1;12;1:47.994;0;;32.176;0;44.405;0;31.413;0;155.2;24:03.139;14:13:13.854;0:32.176;0:44.405;0:31.413;232.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;32.176;44.405;31.413;
