﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699623327;10/11/2023 13:35:27;17.5556;22.7;50;997.021;5.30467;221;-1;
1699623392;10/11/2023 13:36:32;17.6111;22.6;50;997.021;6.3656;233;-1;
1699623457;10/11/2023 13:37:37;17.6111;22.6;50;997.088;5.30467;194;-1;
1699623522;10/11/2023 13:38:42;17.6111;22.5;50;996.987;8.48747;195;-1;
1699623587;10/11/2023 13:39:47;17.5556;22.5;50;997.088;7.42654;186;-1;
1699623652;10/11/2023 13:40:52;17.5556;22.5;50;997.021;6.3656;194;-1;
1699623717;10/11/2023 13:41:57;17.5;22.5;50;996.953;8.48747;208;-1;
1699623782;10/11/2023 13:43:02;17.4444;22.5;50;997.021;6.3656;280;-1;
1699623842;10/11/2023 13:44:02;17.4444;22.4;50;997.021;2.12187;236;-1;
1699623907;10/11/2023 13:45:07;17.4444;22.4;50;997.055;2.12187;182;-1;
1699623972;10/11/2023 13:46:12;17.4444;22.3;51;997.055;4.24374;304;-1;
1699624037;10/11/2023 13:47:17;17.3889;22.3;51;997.055;2.12187;278;-1;
1699624102;10/11/2023 13:48:22;17.4444;22.2;51;997.122;6.3656;313;-1;
1699624167;10/11/2023 13:49:27;17.4444;22.2;50;997.055;2.12187;326;-1;
1699624232;10/11/2023 13:50:32;17.3889;22.1;51;997.055;3.1828;184;-1;
1699624297;10/11/2023 13:51:37;17.4444;22.1;51;997.055;1.06093;286;-1;
1699624362;10/11/2023 13:52:42;17.3889;22.2;51;997.055;3.1828;186;-1;
1699624427;10/11/2023 13:53:47;17.4444;22.1;51;996.987;2.12187;323;-1;
1699624492;10/11/2023 13:54:52;17.4444;22.1;51;997.088;3.1828;196;-1;
1699624552;10/11/2023 13:55:52;17.4444;22.1;51;997.122;3.1828;206;-1;
1699624617;10/11/2023 13:56:57;17.4444;22.1;51;996.987;3.1828;180;-1;
1699624682;10/11/2023 13:58:02;17.4444;22;50;996.987;2.12187;113;-1;
1699624747;10/11/2023 13:59:07;17.5;22;50;996.885;5.30467;231;-1;
1699624812;10/11/2023 14:00:12;17.5;22;50;996.953;4.24374;254;-1;
1699624872;10/11/2023 14:01:12;17.5;21.9;50;996.851;2.12187;197;-1;
1699624932;10/11/2023 14:02:12;17.5;21.8;50;996.953;3.1828;232;-1;
1699624997;10/11/2023 14:03:17;17.5;21.8;50;997.021;8.48747;219;-1;
1699625057;10/11/2023 14:04:17;17.5;21.8;50;996.919;3.1828;242;-1;
1699625117;10/11/2023 14:05:17;17.4444;21.7;50;997.021;2.12187;187;-1;
1699625182;10/11/2023 14:06:22;17.5;21.7;50;996.953;5.30467;205;-1;
1699625242;10/11/2023 14:07:22;17.4444;21.7;50;996.987;4.24374;249;-1;
1699625307;10/11/2023 14:08:27;17.4444;21.6;50;996.885;7.42654;201;-1;
1699625372;10/11/2023 14:09:32;17.4444;21.6;50;996.885;4.24374;203;-1;
1699625437;10/11/2023 14:10:37;17.4444;21.6;50;996.885;3.1828;221;-1;
1699625502;10/11/2023 14:11:42;17.4444;21.5;50;996.953;8.48747;205;-1;
1699625567;10/11/2023 14:12:47;17.4444;21.5;50;996.919;3.1828;207;-1;
1699625632;10/11/2023 14:13:52;17.4444;21.5;50;996.953;0;321;-1;
1699625697;10/11/2023 14:14:57;17.5;21.5;50;996.987;1.06093;350;-1;
1699625757;10/11/2023 14:15:57;17.5;21.4;50;996.953;1.06093;192;-1;
1699625822;10/11/2023 14:17:02;17.5;21.4;50;996.885;1.06093;185;-1;
1699625887;10/11/2023 14:18:07;17.5556;21.5;50;996.919;3.1828;225;-1;
1699625952;10/11/2023 14:19:12;17.5556;21.5;50;996.953;1.06093;300;-1;
