﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:13.960;0;;54.640;0;47.378;0;31.942;0;125.2;2:13.960;14:07:13.960;0:54.640;0:47.378;0:31.942;152.5;Carl Bennett;0:00:17.314;R;;GRS Team;;GF;54.640;47.378;31.942;
11;1;2;1:57.537;0;;32.732;0;45.872;0;38.933;0;142.6;4:11.497;14:09:11.497;0:32.732;0:45.872;0:38.933;218.2;Carl Bennett;;R;;GRS Team;;GF;32.732;45.872;38.933;
11;1;3;1:43.993;0;;33.355;0;40.963;0;29.675;0;161.2;5:55.490;14:10:55.490;0:33.355;0:40.963;0:29.675;235.8;Carl Bennett;;R;;GRS Team;;GF;33.355;40.963;29.675;
11;1;4;1:40.599;0;;30.739;0;40.225;0;29.635;0;166.7;7:36.089;14:12:36.089;0:30.739;0:40.225;0:29.635;233.3;Carl Bennett;;R;;GRS Team;;GF;30.739;40.225;29.635;
11;1;5;1:41.300;0;;31.500;0;40.432;0;29.368;0;165.5;9:17.389;14:14:17.389;0:31.500;0:40.432;0:29.368;234.3;Carl Bennett;;R;;GRS Team;;GF;31.500;40.432;29.368;
11;1;6;1:39.278;2;;30.076;0;40.199;0;29.003;2;168.9;10:56.667;14:15:56.667;0:30.076;0:40.199;0:29.003;236.3;Carl Bennett;;R;;GRS Team;;GF;30.076;40.199;29.003;
11;1;7;1:41.019;0;;30.007;2;39.829;0;31.183;0;166.0;12:37.686;14:17:37.686;0:30.007;0:39.829;0:31.183;234.3;Carl Bennett;;R;;GRS Team;;GF;30.007;39.829;31.183;
11;1;8;1:40.252;0;;30.086;0;39.950;0;30.216;0;167.2;14:17.938;14:19:17.938;0:30.086;0:39.950;0:30.216;234.3;Carl Bennett;;R;;GRS Team;;GF;30.086;39.950;30.216;
11;1;9;1:39.931;0;;30.629;0;40.093;0;29.209;0;167.8;15:57.869;14:20:57.869;0:30.629;0:40.093;0:29.209;235.3;Carl Bennett;;R;;GRS Team;;GF;30.629;40.093;29.209;
11;1;10;1:39.465;0;;30.108;0;40.042;0;29.315;0;168.6;17:37.334;14:22:37.334;0:30.108;0:40.042;0:29.315;234.8;Carl Bennett;;R;;GRS Team;;GF;30.108;40.042;29.315;
