﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699707912;11/11/2023 13:05:12;16.0556;22;67;998.07;2.12187;351;-1;
1699707977;11/11/2023 13:06:17;16.0556;21.7;67;998.003;0;326;-1;
1699708042;11/11/2023 13:07:22;16;21.6;68;998.037;4.24374;71;-1;
1699708102;11/11/2023 13:08:22;16.0556;21.5;68;998.037;2.12187;325;-1;
1699708167;11/11/2023 13:09:27;16;21.4;68;998.037;3.1828;75;-1;
1699708232;11/11/2023 13:10:32;16;21.4;68;998.037;2.12187;91;-1;
1699708297;11/11/2023 13:11:37;15.9444;21.3;68;998.037;2.12187;77;-1;
1699708362;11/11/2023 13:12:42;15.9444;21.3;68;998.037;3.1828;73;-1;
1699708422;11/11/2023 13:13:42;16;21.2;68;997.867;3.1828;88;-1;
1699708482;11/11/2023 13:14:42;16;21.2;68;998.003;4.24374;103;-1;
1699708547;11/11/2023 13:15:47;16;21.3;68;998.104;3.1828;98;-1;
1699708607;11/11/2023 13:16:47;16;21.3;68;998.037;3.1828;61;-1;
1699708667;11/11/2023 13:17:47;16;21.3;68;998.104;1.06093;71;-1;
1699708732;11/11/2023 13:18:52;16;21.4;68;998.037;2.12187;72;-1;
1699708792;11/11/2023 13:19:52;16.0556;21.4;69;998.104;5.30467;87;-1;
1699708857;11/11/2023 13:20:57;16.0556;21.4;68;998.07;4.24374;360;-1;
1699708922;11/11/2023 13:22:02;16.0556;21.4;68;998.104;3.1828;360;-1;
1699708987;11/11/2023 13:23:07;16.0556;21.4;67;998.07;4.24374;360;-1;
1699709052;11/11/2023 13:24:12;16.0556;21.4;67;998.104;2.12187;360;-1;
