﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699700422;11/11/2023 11:00:22;15.9444;20.2;63;999.222;1.06093;98;-1;
1699700482;11/11/2023 11:01:22;16;20.2;63;999.222;0;99;-1;
1699700547;11/11/2023 11:02:27;16;20.2;63;999.188;0;99;-1;
1699700607;11/11/2023 11:03:27;16.0556;20.1;63;999.188;3.1828;82;-1;
1699700667;11/11/2023 11:04:27;16.1111;20.1;65;999.188;4.24374;74;-1;
1699700732;11/11/2023 11:05:32;16.1667;20.1;66;999.154;2.12187;70;-1;
1699700792;11/11/2023 11:06:32;16.1667;20.1;66;999.154;1.06093;55;-1;
1699700852;11/11/2023 11:07:32;16.1667;20.1;66;999.052;3.1828;296;-1;
1699700917;11/11/2023 11:08:37;16.1667;20;67;999.154;2.12187;298;-1;
1699700977;11/11/2023 11:09:37;16.1667;20;67;999.052;1.06093;53;-1;
1699701042;11/11/2023 11:10:42;16.1111;20;67;999.086;3.1828;42;-1;
1699701107;11/11/2023 11:11:47;16.1111;20;67;998.985;2.12187;62;-1;
1699701167;11/11/2023 11:12:47;16.0556;20;68;999.052;3.1828;17;-1;
1699701232;11/11/2023 11:13:52;16;20;68;999.052;1.06093;38;-1;
1699701297;11/11/2023 11:14:57;15.9444;20;68;998.985;2.12187;30;-1;
1699701357;11/11/2023 11:15:57;15.8889;20;68;998.951;3.1828;24;-1;
1699701422;11/11/2023 11:17:02;15.8333;20;68;999.052;1.06093;13;-1;
1699701482;11/11/2023 11:18:02;15.7778;19.9;68;998.883;2.12187;19;-1;
1699701547;11/11/2023 11:19:07;15.7222;20;69;998.883;0;63;-1;
1699701612;11/11/2023 11:20:12;15.7222;20;69;998.917;2.12187;22;-1;
1699701677;11/11/2023 11:21:17;15.6667;19.9;69;998.917;1.06093;70;-1;
1699701742;11/11/2023 11:22:22;15.6667;20;69;998.883;1.06093;22;-1;
1699701807;11/11/2023 11:23:27;15.6111;20;69;998.917;2.12187;331;-1;
1699701872;11/11/2023 11:24:32;15.5556;19.9;69;998.917;3.1828;76;-1;
1699701937;11/11/2023 11:25:37;15.5556;19.9;69;998.849;1.06093;81;-1;
1699701997;11/11/2023 11:26:37;15.5556;19.9;69;998.815;1.06093;347;-1;
1699702062;11/11/2023 11:27:42;15.5;19.8;69;998.849;1.06093;349;-1;
1699702127;11/11/2023 11:28:47;15.5556;19.8;69;998.917;0;32;-1;
1699702192;11/11/2023 11:29:52;15.5;19.8;69;998.917;1.06093;57;-1;
1699702257;11/11/2023 11:30:57;15.5;19.8;69;998.883;2.12187;32;-1;
1699702322;11/11/2023 11:32:02;15.5556;19.8;70;998.883;2.12187;23;-1;
1699702387;11/11/2023 11:33:07;15.6111;19.8;69;998.883;3.1828;42;-1;
1699702452;11/11/2023 11:34:12;15.5556;19.7;69;998.883;2.12187;81;-1;
1699702512;11/11/2023 11:35:12;15.5556;19.7;69;998.917;0;296;-1;
1699702577;11/11/2023 11:36:17;15.5556;19.7;69;998.883;0;280;-1;
1699702642;11/11/2023 11:37:22;15.5556;19.7;69;998.917;1.06093;9;-1;
1699702707;11/11/2023 11:38:27;15.5556;19.7;69;998.883;0;10;-1;
1699702772;11/11/2023 11:39:32;15.5;19.7;69;998.815;0;47;-1;
