﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:30.935;0;;1:13.796;0;45.839;0;31.300;0;111.1;2:30.935;12:02:30.935;1:13.796;0:45.839;0:31.300;138.6;Carl Bennett;0:00:37.131;R;;GRS Team;;GF;73.796;45.839;31.300;
11;1;2;1:43.857;0;;32.103;0;41.501;0;30.253;0;161.4;4:14.792;12:04:14.792;0:32.103;0:41.501;0:30.253;229.8;Carl Bennett;;R;;GRS Team;;GF;32.103;41.501;30.253;
11;1;3;1:41.798;0;;30.935;0;41.167;0;29.696;0;164.7;5:56.590;12:05:56.590;0:30.935;0:41.167;0:29.696;233.8;Carl Bennett;;R;;GRS Team;;GF;30.935;41.167;29.696;
11;1;4;1:41.982;0;;30.644;0;40.643;0;30.695;0;164.4;7:38.572;12:07:38.572;0:30.644;0:40.643;0:30.695;234.3;Carl Bennett;;R;;GRS Team;;GF;30.644;40.643;30.695;
11;1;5;1:41.712;0;;31.236;0;40.679;0;29.797;0;164.8;9:20.284;12:09:20.284;0:31.236;0:40.679;0:29.797;232.8;Carl Bennett;;R;;GRS Team;;GF;31.236;40.679;29.797;
11;1;6;1:47.671;0;B;30.530;0;40.444;0;36.697;0;155.7;11:07.955;12:11:07.955;0:30.530;0:40.444;0:36.697;234.8;Carl Bennett;;R;;GRS Team;;GF;30.530;40.444;36.697;
11;1;7;6:04.203;0;;4:48.028;0;44.937;0;31.238;0;46.0;17:12.158;12:17:12.158;4:48.028;0:44.937;0:31.238;150.6;Carl Bennett;0:04:15.195;R;;GRS Team;;GF;288.028;44.937;31.238;
11;1;8;1:42.276;0;;31.573;0;41.028;0;29.675;0;163.9;18:54.434;12:18:54.434;0:31.573;0:41.028;0:29.675;229.8;Carl Bennett;;R;;GRS Team;;GF;31.573;41.028;29.675;
11;1;9;1:41.091;0;;30.503;0;40.252;0;30.336;0;165.8;20:35.525;12:20:35.525;0:30.503;0:40.252;0:30.336;232.3;Carl Bennett;;R;;GRS Team;;GF;30.503;40.252;30.336;
11;1;10;1:39.761;0;;30.465;0;40.085;0;29.211;0;168.1;22:15.286;12:22:15.286;0:30.465;0:40.085;0:29.211;232.3;Carl Bennett;;R;;GRS Team;;GF;30.465;40.085;29.211;
11;1;11;1:39.452;0;;30.140;0;40.049;0;29.263;0;168.6;23:54.738;12:23:54.738;0:30.140;0:40.049;0:29.263;235.3;Carl Bennett;;R;;GRS Team;;GF;30.140;40.049;29.263;
11;1;12;1:39.207;2;;30.126;0;39.992;0;29.089;2;169.0;25:33.945;12:25:33.945;0:30.126;0:39.992;0:29.089;233.3;Carl Bennett;;R;;GRS Team;;GF;30.126;39.992;29.089;
11;1;13;1:39.356;0;;30.219;0;39.961;0;29.176;0;168.7;27:13.301;12:27:13.301;0:30.219;0:39.961;0:29.176;233.8;Carl Bennett;;R;;GRS Team;;GF;30.219;39.961;29.176;
11;1;14;1:39.594;0;;30.062;0;40.257;0;29.275;0;168.3;28:52.895;12:28:52.895;0:30.062;0:40.257;0:29.275;234.3;Carl Bennett;;R;;GRS Team;;GF;30.062;40.257;29.275;
11;1;15;1:46.987;0;B;30.159;0;40.159;0;36.669;0;156.7;30:39.882;12:30:39.882;0:30.159;0:40.159;0:36.669;233.8;Carl Bennett;;R;;GRS Team;;GF;30.159;40.159;36.669;
11;1;16;5:05.642;0;;3:55.512;0;40.827;0;29.303;0;54.9;35:45.524;12:35:45.524;3:55.512;0:40.827;0:29.303;163.6;Carl Bennett;0:03:27.929;R;;GRS Team;;GF;235.512;40.827;29.303;
11;1;17;1:39.302;0;;30.187;0;39.954;0;29.161;0;168.8;37:24.826;12:37:24.826;0:30.187;0:39.954;0:29.161;232.3;Carl Bennett;;R;;GRS Team;;GF;30.187;39.954;29.161;
11;1;18;1:40.724;0;;30.008;2;39.878;2;30.838;0;166.4;39:05.550;12:39:05.550;0:30.008;0:39.878;0:30.838;235.3;Carl Bennett;;R;;GRS Team;;GF;30.008;39.878;30.838;
11;1;19;1:48.113;0;B;32.669;0;40.032;0;35.412;0;155.1;40:53.663;12:40:53.663;0:32.669;0:40.032;0:35.412;222.2;Carl Bennett;;R;;GRS Team;;FF;32.669;40.032;35.412;
13;1;1;4:12.092;0;;2:44.446;0;48.613;0;39.033;0;66.5;4:12.092;12:04:12.092;2:44.446;0:48.613;0:39.033;141.2;Daniel Nogales;0:02:07.556;;;Drivex;;GF;164.446;48.613;39.033;
13;1;2;1:40.944;0;;31.208;0;40.323;0;29.413;0;166.1;5:53.036;12:05:53.036;0:31.208;0:40.323;0:29.413;231.3;Daniel Nogales;;;;Drivex;;GF;31.208;40.323;29.413;
13;1;3;1:39.788;0;;30.301;0;40.255;0;29.232;0;168.0;7:32.824;12:07:32.824;0:30.301;0:40.255;0:29.232;232.8;Daniel Nogales;;;;Drivex;;GF;30.301;40.255;29.232;
13;1;4;1:38.683;0;;30.152;0;39.483;0;29.048;0;169.9;9:11.507;12:09:11.507;0:30.152;0:39.483;0:29.048;233.8;Daniel Nogales;;;;Drivex;;GF;30.152;39.483;29.048;
13;1;5;1:39.411;0;;30.040;0;40.298;0;29.073;0;168.6;10:50.918;12:10:50.918;0:30.040;0:40.298;0:29.073;235.3;Daniel Nogales;;;;Drivex;;GF;30.040;40.298;29.073;
13;1;6;1:38.438;0;;29.842;0;39.538;0;29.058;0;170.3;12:29.356;12:12:29.356;0:29.842;0:39.538;0:29.058;234.8;Daniel Nogales;;;;Drivex;;GF;29.842;39.538;29.058;
13;1;7;1:51.393;0;B;30.067;0;41.148;0;40.178;0;150.5;14:20.749;12:14:20.749;0:30.067;0:41.148;0:40.178;231.8;Daniel Nogales;;;;Drivex;;GF;30.067;41.148;40.178;
13;1;8;11:49.285;0;;10:30.026;0;46.828;0;32.431;0;23.6;26:10.034;12:26:10.034;10:30.026;0:46.828;0:32.431;128.9;Daniel Nogales;0:09:53.278;;;Drivex;;GF;630.026;46.828;32.431;
13;1;9;1:45.280;0;;33.281;0;42.394;0;29.605;0;159.2;27:55.314;12:27:55.314;0:33.281;0:42.394;0:29.605;192.5;Daniel Nogales;;;;Drivex;;GF;33.281;42.394;29.605;
13;1;10;1:38.636;0;;30.060;0;39.666;0;28.910;0;170.0;29:33.950;12:29:33.950;0:30.060;0:39.666;0:28.910;232.8;Daniel Nogales;;;;Drivex;;GF;30.060;39.666;28.910;
13;1;11;1:38.228;0;;29.837;0;39.366;0;29.025;0;170.7;31:12.178;12:31:12.178;0:29.837;0:39.366;0:29.025;233.3;Daniel Nogales;;;;Drivex;;GF;29.837;39.366;29.025;
13;1;12;1:40.327;0;;29.881;0;40.097;0;30.349;0;167.1;32:52.505;12:32:52.505;0:29.881;0:40.097;0:30.349;234.8;Daniel Nogales;;;;Drivex;;GF;29.881;40.097;30.349;
13;1;13;1:37.614;0;;29.709;0;39.228;0;28.677;0;171.7;34:30.119;12:34:30.119;0:29.709;0:39.228;0:28.677;234.8;Daniel Nogales;;;;Drivex;;GF;29.709;39.228;28.677;
13;1;14;1:37.238;2;;29.598;2;39.103;0;28.537;2;172.4;36:07.357;12:36:07.357;0:29.598;0:39.103;0:28.537;236.3;Daniel Nogales;;;;Drivex;;GF;29.598;39.103;28.537;
13;1;15;1:42.137;0;;29.610;0;42.888;0;29.639;0;164.1;37:49.494;12:37:49.494;0:29.610;0:42.888;0:29.639;235.8;Daniel Nogales;;;;Drivex;;GF;29.610;42.888;29.639;
13;1;16;1:37.365;0;;29.665;0;39.068;2;28.632;0;172.2;39:26.859;12:39:26.859;0:29.665;0:39.068;0:28.632;232.8;Daniel Nogales;;;;Drivex;;GF;29.665;39.068;28.632;
13;1;17;1:37.629;0;;29.722;0;39.185;0;28.722;0;171.7;41:04.488;12:41:04.488;0:29.722;0:39.185;0:28.722;232.8;Daniel Nogales;;;;Drivex;;FF;29.722;39.185;28.722;
14;1;1;2:07.656;0;;49.578;0;46.473;0;31.605;0;131.3;2:07.656;12:02:07.656;0:49.578;0:46.473;0:31.605;163.1;Tasanapol Inthrapuvasak;0:00:13.367;R;;Campos Racing;;GF;49.578;46.473;31.605;
14;1;2;1:45.537;0;;33.134;0;42.300;0;30.103;0;158.9;3:53.193;12:03:53.193;0:33.134;0:42.300;0:30.103;209.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;33.134;42.300;30.103;
14;1;3;1:54.110;0;B;30.655;0;40.316;0;43.139;0;146.9;5:47.303;12:05:47.303;0:30.655;0:40.316;0:43.139;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;30.655;40.316;43.139;
14;1;4;2:11.129;0;;1:00.957;0;40.758;0;29.414;0;127.9;7:58.432;12:07:58.432;1:00.957;0:40.758;0:29.414;165.9;Tasanapol Inthrapuvasak;0:00:24.524;R;;Campos Racing;;GF;60.957;40.758;29.414;
14;1;5;1:38.952;0;;29.963;0;39.972;0;29.017;0;169.4;9:37.384;12:09:37.384;0:29.963;0:39.972;0:29.017;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.963;39.972;29.017;
14;1;6;1:38.739;0;;29.747;0;39.699;0;29.293;0;169.8;11:16.123;12:11:16.123;0:29.747;0:39.699;0:29.293;234.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.747;39.699;29.293;
14;1;7;1:50.617;0;B;31.046;0;42.671;0;36.900;0;151.6;13:06.740;12:13:06.740;0:31.046;0:42.671;0:36.900;235.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;31.046;42.671;36.900;
14;1;8;6:23.906;0;;5:06.703;0;46.304;0;30.899;0;43.7;19:30.646;12:19:30.646;5:06.703;0:46.304;0:30.899;154.3;Tasanapol Inthrapuvasak;0:04:33.352;R;;Campos Racing;;GF;306.703;46.304;30.899;
