﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:02.589;0;;1:23.025;0;1:01.225;0;38.339;0;91.8;3:02.589;14:03:02.589;1:23.025;1:01.225;0:38.339;84.4;Anthony JURADO;0:00:32.236;;EUR & MID;Milan Competition;;GF;83.025;61.225;38.339;
1;1;2;2:09.382;0;;37.505;0;55.117;0;36.760;0;129.6;5:11.971;14:05:11.971;0:37.505;0:55.117;0:36.760;205.3;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.505;55.117;36.760;
1;1;3;2:01.995;0;;37.012;0;48.687;0;36.296;0;137.4;7:13.966;14:07:13.966;0:37.012;0:48.687;0:36.296;203.4;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.012;48.687;36.296;
1;1;4;2:04.141;0;;36.945;0;49.915;0;37.281;0;135.0;9:18.107;14:09:18.107;0:36.945;0:49.915;0:37.281;203.8;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.945;49.915;37.281;
1;1;5;2:40.295;0;B;36.958;0;1:01.189;0;1:02.148;0;104.6;11:58.402;14:11:58.402;0:36.958;1:01.189;1:02.148;207.7;Anthony JURADO;;;EUR & MID;Milan Competition;;RF;36.958;61.189;62.148;
1;1;6;6:07.025;0;;4:38.445;0;51.984;0;36.596;0;45.7;18:05.427;14:18:05.427;4:38.445;0:51.984;0:36.596;140.8;Anthony JURADO;0:04:06.746;;EUR & MID;Milan Competition;;GF;278.445;51.984;36.596;
1;1;7;2:01.711;2;;36.812;2;48.904;0;35.995;2;137.7;20:07.138;14:20:07.138;0:36.812;0:48.904;0:35.995;206.5;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.812;48.904;35.995;
1;1;8;2:02.901;0;;37.481;0;49.275;0;36.145;0;136.4;22:10.039;14:22:10.039;0:37.481;0:49.275;0:36.145;210.9;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.481;49.275;36.145;
1;1;9;2:16.509;0;;39.592;0;59.416;0;37.501;0;122.8;24:26.548;14:24:26.548;0:39.592;0:59.416;0:37.501;208.1;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;39.592;59.416;37.501;
1;1;10;2:02.840;0;;36.937;0;48.675;0;37.228;0;136.5;26:29.388;14:26:29.388;0:36.937;0:48.675;0:37.228;207.3;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.937;48.675;37.228;
