﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699621217;10/11/2023 13:00:17;17.7778;26.1;49;997.021;4.24374;276;-1;
1699621277;10/11/2023 13:01:17;17.7778;25.9;49;997.021;9.54841;296;-1;
1699621342;10/11/2023 13:02:22;17.7778;25.8;48;997.055;10.6093;277;-1;
1699621402;10/11/2023 13:03:22;17.7778;25.7;48;996.987;3.1828;360;-1;
1699621467;10/11/2023 13:04:27;17.7778;25.5;48;996.987;2.12187;263;-1;
1699621532;10/11/2023 13:05:32;17.8333;25.2;49;996.987;7.42654;195;-1;
1699621597;10/11/2023 13:06:37;17.8333;25;49;997.021;14.8531;187;-1;
1699621662;10/11/2023 13:07:42;17.8889;24.8;49;996.987;4.24374;238;-1;
1699621727;10/11/2023 13:08:47;17.8333;24.6;49;996.987;6.3656;242;-1;
1699621792;10/11/2023 13:09:52;17.8333;24.6;49;997.055;4.24374;300;-1;
1699621857;10/11/2023 13:10:57;17.8889;24.4;49;997.021;2.12187;263;-1;
1699621922;10/11/2023 13:12:02;17.8889;24.3;49;997.021;4.24374;203;-1;
1699621987;10/11/2023 13:13:07;17.8333;24.2;49;996.987;3.1828;293;-1;
1699622052;10/11/2023 13:14:12;17.7778;24.1;49;996.953;9.54841;274;-1;
1699622112;10/11/2023 13:15:12;17.7778;24;49;996.987;4.24374;216;-1;
1699622177;10/11/2023 13:16:17;17.7778;23.9;50;997.055;3.1828;265;-1;
1699622242;10/11/2023 13:17:22;17.7778;23.8;50;997.021;11.6703;194;-1;
1699622307;10/11/2023 13:18:27;17.7222;23.7;50;996.953;4.24374;240;-1;
1699622372;10/11/2023 13:19:32;17.6667;23.6;50;997.021;7.42654;209;-1;
1699622437;10/11/2023 13:20:37;17.6667;23.5;50;997.021;4.24374;213;-1;
1699622502;10/11/2023 13:21:42;17.6667;23.4;50;996.987;9.54841;194;-1;
1699622567;10/11/2023 13:22:47;17.6667;23.2;50;997.122;5.30467;196;-1;
1699622627;10/11/2023 13:23:47;17.6667;23.2;50;997.122;7.42654;200;-1;
1699622692;10/11/2023 13:24:52;17.6667;23.2;50;997.19;3.1828;287;-1;
1699622757;10/11/2023 13:25:57;17.6667;23.1;50;997.122;7.42654;288;-1;
1699622822;10/11/2023 13:27:02;17.6667;23;49;997.122;7.42654;246;-1;
1699622887;10/11/2023 13:28:07;17.6111;23;49;997.055;11.6703;277;-1;
1699622952;10/11/2023 13:29:12;17.6111;22.9;49;996.987;2.12187;269;-1;
