﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699777812;12/11/2023 08:30:12;14.6667;13.6;79;1000.24;2.12187;269;-1;
1699777872;12/11/2023 08:31:12;14.7778;13.7;78;1000.27;1.06093;269;-1;
1699777937;12/11/2023 08:32:17;14.8333;13.7;78;1000.17;1.06093;269;-1;
1699778002;12/11/2023 08:33:22;14.8333;13.8;78;1000.17;0;269;-1;
1699778067;12/11/2023 08:34:27;14.8889;13.9;78;1000.1;0;269;-1;
1699778132;12/11/2023 08:35:32;14.9444;14;78;1000.24;0;360;-1;
1699778197;12/11/2023 08:36:37;14.9444;14.1;78;1000.34;1.06093;360;-1;
1699778262;12/11/2023 08:37:42;15;14.4;78;1000.34;1.06093;360;-1;
1699778327;12/11/2023 08:38:47;15.0556;14.5;78;1000.31;1.06093;360;-1;
1699778387;12/11/2023 08:39:47;15.1111;14.8;78;1000.27;1.06093;360;-1;
1699778447;12/11/2023 08:40:47;15.1111;15;78;1000.27;0;360;-1;
1699778512;12/11/2023 08:41:52;15.1667;15.1;78;1000.27;2.12187;360;-1;
1699778572;12/11/2023 08:42:52;15.2222;15.4;78;1000.31;2.12187;360;-1;
1699778632;12/11/2023 08:43:52;15.2778;15.5;77;1000.24;3.1828;360;-1;
1699778697;12/11/2023 08:44:57;15.2778;15.7;77;1000.31;2.12187;360;-1;
1699778757;12/11/2023 08:45:57;15.2778;15.8;77;1000.37;1.06093;360;-1;
1699778822;12/11/2023 08:47:02;15.2222;15.9;77;1000.37;0;86;-1;
1699778887;12/11/2023 08:48:07;15.2778;16;77;1000.37;0;84;-1;
1699778947;12/11/2023 08:49:07;15.2778;16.1;77;1000.34;3.1828;82;-1;
