﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:36.905;0;;1:12.305;0;49.540;0;35.060;0;106.8;2:36.905;09:32:36.905;1:12.305;0:49.540;0:35.060;158.6;Carl Bennett;0:00:34.289;R;;GRS Team;;GF;72.305;49.540;35.060;
11;1;2;1:48.664;0;;32.743;0;43.214;0;32.707;0;154.3;4:25.569;09:34:25.569;0:32.743;0:43.214;0:32.707;228.3;Carl Bennett;;R;;GRS Team;;GF;32.743;43.214;32.707;
11;1;3;1:43.800;0;;32.154;0;41.650;0;29.996;0;161.5;6:09.369;09:36:09.369;0:32.154;0:41.650;0:29.996;233.8;Carl Bennett;;R;;GRS Team;;GF;32.154;41.650;29.996;
11;1;4;1:41.003;0;;30.660;0;40.792;0;29.551;0;166.0;7:50.372;09:37:50.372;0:30.660;0:40.792;0:29.551;232.8;Carl Bennett;;R;;GRS Team;;GF;30.660;40.792;29.551;
11;1;5;1:39.910;0;;30.307;0;40.239;0;29.364;0;167.8;9:30.282;09:39:30.282;0:30.307;0:40.239;0:29.364;233.8;Carl Bennett;;R;;GRS Team;;GF;30.307;40.239;29.364;
11;1;6;1:42.107;0;;30.257;0;40.807;0;31.043;0;164.2;11:12.389;09:41:12.389;0:30.257;0:40.807;0:31.043;234.3;Carl Bennett;;R;;GRS Team;;GF;30.257;40.807;31.043;
11;1;7;1:40.655;0;;31.007;0;40.331;0;29.317;0;166.6;12:53.044;09:42:53.044;0:31.007;0:40.331;0:29.317;235.3;Carl Bennett;;R;;GRS Team;;GF;31.007;40.331;29.317;
11;1;8;1:40.020;0;;30.224;0;40.473;0;29.323;0;167.6;14:33.064;09:44:33.064;0:30.224;0:40.473;0:29.323;235.3;Carl Bennett;;R;;GRS Team;;GF;30.224;40.473;29.323;
11;1;9;1:40.081;0;;30.198;0;40.480;0;29.403;0;167.5;16:13.145;09:46:13.145;0:30.198;0:40.480;0:29.403;234.8;Carl Bennett;;R;;GRS Team;;GF;30.198;40.480;29.403;
11;1;10;1:39.397;0;;30.188;0;39.990;2;29.219;0;168.7;17:52.542;09:47:52.542;0:30.188;0:39.990;0:29.219;235.3;Carl Bennett;;R;;GRS Team;;GF;30.188;39.990;29.219;
11;1;11;1:39.604;0;;30.227;0;40.154;0;29.223;0;168.3;19:32.146;09:49:32.146;0:30.227;0:40.154;0:29.223;234.8;Carl Bennett;;R;;GRS Team;;GF;30.227;40.154;29.223;
11;1;12;1:39.261;2;;30.092;2;40.046;0;29.123;2;168.9;21:11.407;09:51:11.407;0:30.092;0:40.046;0:29.123;234.8;Carl Bennett;;R;;GRS Team;;FF;30.092;40.046;29.123;
13;1;1;3:49.006;0;;2:27.107;0;49.024;0;32.875;0;73.2;3:49.006;09:33:49.006;2:27.107;0:49.024;0:32.875;135.5;Daniel Nogales;0:01:46.497;R;;Drivex;;GF;147.107;49.024;32.875;
13;1;2;1:42.069;0;;31.658;0;40.934;0;29.477;0;164.3;5:31.075;09:35:31.075;0:31.658;0:40.934;0:29.477;228.8;Daniel Nogales;;R;;Drivex;;GF;31.658;40.934;29.477;
13;1;3;1:39.280;0;;30.122;0;39.641;0;29.517;0;168.9;7:10.355;09:37:10.355;0:30.122;0:39.641;0:29.517;231.3;Daniel Nogales;;R;;Drivex;;GF;30.122;39.641;29.517;
13;1;4;1:37.779;0;;29.786;0;39.391;0;28.602;0;171.5;8:48.134;09:38:48.134;0:29.786;0:39.391;0:28.602;234.8;Daniel Nogales;;R;;Drivex;;GF;29.786;39.391;28.602;
13;1;5;1:37.554;0;;29.760;0;39.296;0;28.498;0;171.9;10:25.688;09:40:25.688;0:29.760;0:39.296;0:28.498;234.8;Daniel Nogales;;R;;Drivex;;GF;29.760;39.296;28.498;
13;1;6;1:37.381;0;;29.661;0;39.174;0;28.546;0;172.2;12:03.069;09:42:03.069;0:29.661;0:39.174;0:28.546;234.3;Daniel Nogales;;R;;Drivex;;GF;29.661;39.174;28.546;
13;1;7;1:37.278;0;;29.612;0;39.215;0;28.451;2;172.3;13:40.347;09:43:40.347;0:29.612;0:39.215;0:28.451;235.3;Daniel Nogales;;R;;Drivex;;GF;29.612;39.215;28.451;
13;1;8;1:37.191;0;;29.571;0;39.057;2;28.563;0;172.5;15:17.538;09:45:17.538;0:29.571;0:39.057;0:28.563;236.8;Daniel Nogales;;R;;Drivex;;GF;29.571;39.057;28.563;
13;1;9;1:37.160;2;;29.547;2;39.116;0;28.497;0;172.6;16:54.698;09:46:54.698;0:29.547;0:39.116;0:28.497;236.3;Daniel Nogales;;R;;Drivex;;GF;29.547;39.116;28.497;
13;1;10;1:38.376;0;;29.591;0;39.951;0;28.834;0;170.4;18:33.074;09:48:33.074;0:29.591;0:39.951;0:28.834;235.8;Daniel Nogales;;R;;Drivex;;GF;29.591;39.951;28.834;
13;1;11;1:37.497;0;;29.657;0;39.133;0;28.707;0;172.0;20:10.571;09:50:10.571;0:29.657;0:39.133;0:28.707;235.8;Daniel Nogales;;R;;Drivex;;FF;29.657;39.133;28.707;
14;1;1;2:16.736;0;;50.435;0;47.062;0;39.239;0;122.6;2:16.736;09:32:16.736;0:50.435;0:47.062;0:39.239;162.7;Tasanapol Inthrapuvasak;0:00:13.740;;;Campos Racing;;GF;50.435;47.062;39.239;
14;1;2;1:48.543;0;;34.069;0;41.443;0;33.031;0;154.5;4:05.279;09:34:05.279;0:34.069;0:41.443;0:33.031;186.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;34.069;41.443;33.031;
14;1;3;1:42.260;0;;29.911;0;41.563;0;30.786;0;163.9;5:47.539;09:35:47.539;0:29.911;0:41.563;0:30.786;234.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.911;41.563;30.786;
14;1;4;1:37.161;0;;29.598;0;39.084;0;28.479;0;172.6;7:24.700;09:37:24.700;0:29.598;0:39.084;0:28.479;235.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.598;39.084;28.479;
14;1;5;1:36.886;0;;29.421;0;39.074;0;28.391;0;173.0;9:01.586;09:39:01.586;0:29.421;0:39.074;0:28.391;237.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.421;39.074;28.391;
14;1;6;1:36.775;0;;29.366;0;39.063;0;28.346;0;173.2;10:38.361;09:40:38.361;0:29.366;0:39.063;0:28.346;237.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.366;39.063;28.346;
14;1;7;1:36.851;0;;29.398;0;39.051;0;28.402;0;173.1;12:15.212;09:42:15.212;0:29.398;0:39.051;0:28.402;237.4;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.398;39.051;28.402;
14;1;8;1:47.323;0;;33.125;0;43.720;0;30.478;0;156.2;14:02.535;09:44:02.535;0:33.125;0:43.720;0:30.478;237.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;33.125;43.720;30.478;
14;1;9;1:37.069;0;;29.539;0;39.023;0;28.507;0;172.7;15:39.604;09:45:39.604;0:29.539;0:39.023;0:28.507;235.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.539;39.023;28.507;
14;1;10;1:36.877;0;;29.409;0;39.021;0;28.447;0;173.1;17:16.481;09:47:16.481;0:29.409;0:39.021;0:28.447;236.3;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.409;39.021;28.447;
14;1;11;1:36.571;2;;29.340;2;38.897;2;28.334;2;173.6;18:53.052;09:48:53.052;0:29.340;0:38.897;0:28.334;236.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.340;38.897;28.334;
24;1;1;3:17.598;0;;1:56.308;0;48.427;0;32.863;0;84.8;3:17.598;09:33:17.598;1:56.308;0:48.427;0:32.863;132.0;Mari Boya;0:01:15.703;;;MP Motorsport;;GF;116.308;48.427;32.863;
24;1;2;1:46.861;0;;34.306;0;42.998;0;29.557;0;156.9;5:04.459;09:35:04.459;0:34.306;0:42.998;0:29.557;185.9;Mari Boya;;;;MP Motorsport;;GF;34.306;42.998;29.557;
24;1;3;1:40.764;0;;30.408;0;41.441;0;28.915;0;166.4;6:45.223;09:36:45.223;0:30.408;0:41.441;0:28.915;232.8;Mari Boya;;;;MP Motorsport;;GF;30.408;41.441;28.915;
24;1;4;1:37.173;0;;29.653;0;39.194;0;28.326;2;172.5;8:22.396;09:38:22.396;0:29.653;0:39.194;0:28.326;233.3;Mari Boya;;;;MP Motorsport;;GF;29.653;39.194;28.326;
24;1;5;1:36.890;2;;29.544;0;39.019;2;28.327;0;173.0;9:59.286;09:39:59.286;0:29.544;0:39.019;0:28.327;234.8;Mari Boya;;;;MP Motorsport;;GF;29.544;39.019;28.327;
24;1;6;1:36.963;0;;29.495;2;39.011;0;28.457;0;172.9;11:36.249;09:41:36.249;0:29.495;0:39.011;0:28.457;233.8;Mari Boya;;;;MP Motorsport;;GF;29.495;39.011;28.457;
24;1;7;1:37.318;0;;29.534;0;39.242;0;28.542;0;172.3;13:13.567;09:43:13.567;0:29.534;0:39.242;0:28.542;233.8;Mari Boya;;;;MP Motorsport;;GF;29.534;39.242;28.542;
24;1;8;1:56.692;0;;37.387;0;49.767;0;29.538;0;143.7;15:10.259;09:45:10.259;0:37.387;0:49.767;0:29.538;208.9;Mari Boya;;;;MP Motorsport;;GF;37.387;49.767;29.538;
24;1;9;1:37.578;0;;29.540;0;39.256;0;28.782;0;171.8;16:47.837;09:46:47.837;0:29.540;0:39.256;0:28.782;237.9;Mari Boya;;;;MP Motorsport;;GF;29.540;39.256;28.782;
24;1;10;2:01.825;0;B;34.063;0;46.646;0;41.116;0;137.6;18:49.662;09:48:49.662;0:34.063;0:46.646;0:41.116;236.3;Mari Boya;;;;MP Motorsport;;GF;34.063;46.646;41.116;
25;1;1;3:39.900;0;;2:23.508;0;45.530;0;30.862;0;76.2;3:39.900;09:33:39.900;2:23.508;0:45.530;0:30.862;141.5;Sebastian Ogaard;0:01:44.215;;;MP Motorsport;;GF;143.508;45.530;30.862;
25;1;2;1:43.332;0;;32.363;0;41.523;0;29.446;0;162.2;5:23.232;09:35:23.232;0:32.363;0:41.523;0:29.446;210.5;Sebastian Ogaard;;;;MP Motorsport;;GF;32.363;41.523;29.446;
25;1;3;1:41.074;0;;29.925;0;39.979;0;31.170;0;165.9;7:04.306;09:37:04.306;0:29.925;0:39.979;0:31.170;232.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.925;39.979;31.170;
25;1;4;1:37.486;0;;29.742;0;39.217;0;28.527;0;172.0;8:41.792;09:38:41.792;0:29.742;0:39.217;0:28.527;233.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.742;39.217;28.527;
25;1;5;1:37.146;0;;29.566;0;39.128;0;28.452;0;172.6;10:18.938;09:40:18.938;0:29.566;0:39.128;0:28.452;235.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.566;39.128;28.452;
25;1;6;1:37.084;2;;29.503;0;39.190;0;28.391;2;172.7;11:56.022;09:41:56.022;0:29.503;0:39.190;0:28.391;236.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.503;39.190;28.391;
25;1;7;1:38.528;0;;29.495;0;39.098;0;29.935;0;170.2;13:34.550;09:43:34.550;0:29.495;0:39.098;0:29.935;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.495;39.098;29.935;
25;1;8;1:37.103;0;;29.558;0;39.038;2;28.507;0;172.7;15:11.653;09:45:11.653;0:29.558;0:39.038;0:28.507;236.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.558;39.038;28.507;
25;1;9;1:38.687;0;;29.703;0;39.778;0;29.206;0;169.9;16:50.340;09:46:50.340;0:29.703;0:39.778;0:29.206;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.703;39.778;29.206;
25;1;10;1:37.292;0;;29.531;0;39.127;0;28.634;0;172.3;18:27.632;09:48:27.632;0:29.531;0:39.127;0:28.634;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.531;39.127;28.634;
25;1;11;1:38.440;0;;29.464;2;39.870;0;29.106;0;170.3;20:06.072;09:50:06.072;0:29.464;0:39.870;0:29.106;234.8;Sebastian Ogaard;;;;MP Motorsport;;FF;29.464;39.870;29.106;
26;1;1;3:21.761;0;;2:02.256;0;47.253;0;32.252;0;83.1;3:21.761;09:33:21.761;2:02.256;0:47.253;0:32.252;143.8;Jorge Campos;0:01:23.179;R;;Palou Motorsport;;GF;122.256;47.253;32.252;
26;1;2;1:47.163;0;;32.458;0;42.376;0;32.329;0;156.4;5:08.924;09:35:08.924;0:32.458;0:42.376;0:32.329;210.5;Jorge Campos;;R;;Palou Motorsport;;GF;32.458;42.376;32.329;
26;1;3;1:41.250;0;;30.704;0;41.262;0;29.284;0;165.6;6:50.174;09:36:50.174;0:30.704;0:41.262;0:29.284;230.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.704;41.262;29.284;
26;1;4;1:39.146;0;;30.267;0;39.833;0;29.046;0;169.1;8:29.320;09:38:29.320;0:30.267;0:39.833;0:29.046;232.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.267;39.833;29.046;
26;1;5;1:38.409;0;;30.067;0;39.534;0;28.808;0;170.4;10:07.729;09:40:07.729;0:30.067;0:39.534;0:28.808;233.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.067;39.534;28.808;
26;1;6;1:38.050;2;;29.790;0;39.504;2;28.756;2;171.0;11:45.779;09:41:45.779;0:29.790;0:39.504;0:28.756;234.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.790;39.504;28.756;
26;1;7;1:38.326;0;;29.826;0;39.659;0;28.841;0;170.5;13:24.105;09:43:24.105;0:29.826;0:39.659;0:28.841;235.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.826;39.659;28.841;
26;1;8;1:38.290;0;;29.698;2;39.742;0;28.850;0;170.6;15:02.395;09:45:02.395;0:29.698;0:39.742;0:28.850;234.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.698;39.742;28.850;
26;1;9;1:38.916;0;;29.949;0;39.813;0;29.154;0;169.5;16:41.311;09:46:41.311;0:29.949;0:39.813;0:29.154;234.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.949;39.813;29.154;
26;1;10;1:38.337;0;;29.786;0;39.596;0;28.955;0;170.5;18:19.648;09:48:19.648;0:29.786;0:39.596;0:28.955;233.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.786;39.596;28.955;
26;1;11;1:48.858;0;B;29.880;0;39.587;0;39.391;0;154.0;20:08.506;09:50:08.506;0:29.880;0:39.587;0:39.391;233.8;Jorge Campos;;R;;Palou Motorsport;;FF;29.880;39.587;39.391;
28;1;1;2:17.318;0;;52.420;0;46.520;0;38.378;0;122.1;2:17.318;09:32:17.318;0:52.420;0:46.520;0:38.378;166.9;Francesco Braschi;0:00:14.741;;;Campos Racing;;GF;52.420;46.520;38.378;
28;1;2;1:49.021;0;;34.069;0;41.448;0;33.504;0;153.8;4:06.339;09:34:06.339;0:34.069;0:41.448;0:33.504;199.3;Francesco Braschi;;;;Campos Racing;;GF;34.069;41.448;33.504;
28;1;3;1:38.421;0;;30.178;0;39.578;0;28.665;0;170.3;5:44.760;09:35:44.760;0:30.178;0:39.578;0:28.665;232.8;Francesco Braschi;;;;Campos Racing;;GF;30.178;39.578;28.665;
28;1;4;1:37.318;0;;29.761;0;39.176;0;28.381;0;172.3;7:22.078;09:37:22.078;0:29.761;0:39.176;0:28.381;233.3;Francesco Braschi;;;;Campos Racing;;GF;29.761;39.176;28.381;
28;1;5;1:36.960;0;;29.620;0;39.050;0;28.290;2;172.9;8:59.038;09:38:59.038;0:29.620;0:39.050;0:28.290;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.620;39.050;28.290;
28;1;6;1:36.937;2;;29.578;0;39.042;0;28.317;0;172.9;10:35.975;09:40:35.975;0:29.578;0:39.042;0:28.317;234.3;Francesco Braschi;;;;Campos Racing;;GF;29.578;39.042;28.317;
28;1;7;1:41.459;0;;29.490;0;41.244;0;30.725;0;165.2;12:17.434;09:42:17.434;0:29.490;0:41.244;0:30.725;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.490;41.244;30.725;
28;1;8;1:37.228;0;;29.699;0;39.168;0;28.361;0;172.4;13:54.662;09:43:54.662;0:29.699;0:39.168;0:28.361;234.3;Francesco Braschi;;;;Campos Racing;;GF;29.699;39.168;28.361;
28;1;9;1:37.038;0;;29.581;0;39.065;0;28.392;0;172.8;15:31.700;09:45:31.700;0:29.581;0:39.065;0:28.392;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.581;39.065;28.392;
28;1;10;1:37.052;0;;29.515;0;38.989;0;28.548;0;172.7;17:08.752;09:47:08.752;0:29.515;0:38.989;0:28.548;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.515;38.989;28.548;
28;1;11;1:37.060;0;;29.470;2;38.984;2;28.606;0;172.7;18:45.812;09:48:45.812;0:29.470;0:38.984;0:28.606;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.470;38.984;28.606;
28;1;12;1:37.068;0;;29.552;0;39.005;0;28.511;0;172.7;20:22.880;09:50:22.880;0:29.552;0:39.005;0:28.511;234.8;Francesco Braschi;;;;Campos Racing;;FF;29.552;39.005;28.511;
34;1;1;2:18.609;0;;1:00.272;0;46.112;0;32.225;0;121.0;2:18.609;09:32:18.609;1:00.272;0:46.112;0:32.225;151.7;Dario Cabanelas;0:00:22.128;R;;Sainteloc Racing;;GF;60.272;46.112;32.225;
34;1;2;1:49.809;0;;33.808;0;42.090;0;33.911;0;152.7;4:08.418;09:34:08.418;0:33.808;0:42.090;0:33.911;228.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;33.808;42.090;33.911;
34;1;3;1:42.113;0;;30.840;0;40.097;0;31.176;0;164.2;5:50.531;09:35:50.531;0:30.840;0:40.097;0:31.176;230.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.840;40.097;31.176;
34;1;4;1:38.399;0;;30.262;0;39.505;0;28.632;0;170.4;7:28.930;09:37:28.930;0:30.262;0:39.505;0:28.632;231.8;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.262;39.505;28.632;
34;1;5;1:37.472;0;;29.790;0;39.191;0;28.491;2;172.0;9:06.402;09:39:06.402;0:29.790;0:39.191;0:28.491;232.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;29.790;39.191;28.491;
34;1;6;1:37.448;2;;29.758;0;39.168;2;28.522;0;172.0;10:43.850;09:40:43.850;0:29.758;0:39.168;0:28.522;232.8;Dario Cabanelas;;R;;Sainteloc Racing;;GF;29.758;39.168;28.522;
34;1;7;1:58.531;0;;29.667;2;53.541;0;35.323;0;141.4;12:42.381;09:42:42.381;0:29.667;0:53.541;0:35.323;231.8;Dario Cabanelas;;R;;Sainteloc Racing;;GF;29.667;53.541;35.323;
34;1;8;1:42.110;0;;30.096;0;39.507;0;32.507;0;164.2;14:24.491;09:44:24.491;0:30.096;0:39.507;0:32.507;231.8;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.096;39.507;32.507;
34;1;9;1:38.247;0;;30.047;0;39.594;0;28.606;0;170.6;16:02.738;09:46:02.738;0:30.047;0:39.594;0:28.606;232.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.047;39.594;28.606;
34;1;10;1:44.490;0;;31.306;0;40.672;0;32.512;0;160.4;17:47.228;09:47:47.228;0:31.306;0:40.672;0:32.512;232.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;31.306;40.672;32.512;
34;1;11;1:37.908;0;;29.831;0;39.342;0;28.735;0;171.2;19:25.136;09:49:25.136;0:29.831;0:39.342;0:28.735;234.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;29.831;39.342;28.735;
34;1;12;1:37.646;0;;29.689;0;39.365;0;28.592;0;171.7;21:02.782;09:51:02.782;0:29.689;0:39.365;0:28.592;233.8;Dario Cabanelas;;R;;Sainteloc Racing;;FF;29.689;39.365;28.592;
35;1;1;2:17.787;0;;58.181;0;45.397;0;34.209;0;121.7;2:17.787;09:32:17.787;0:58.181;0:45.397;0:34.209;160.7;Sebastian Gravlund;0:00:21.217;R;;MP Motorsport;;GF;58.181;45.397;34.209;
35;1;2;1:45.399;0;;32.578;0;41.730;0;31.091;0;159.1;4:03.186;09:34:03.186;0:32.578;0:41.730;0:31.091;225.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;32.578;41.730;31.091;
35;1;3;1:39.203;0;;30.347;0;39.811;0;29.045;0;169.0;5:42.389;09:35:42.389;0:30.347;0:39.811;0:29.045;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.347;39.811;29.045;
35;1;4;1:37.743;0;;29.857;0;39.303;0;28.583;0;171.5;7:20.132;09:37:20.132;0:29.857;0:39.303;0:28.583;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.857;39.303;28.583;
35;1;5;1:37.369;0;;29.664;2;39.196;0;28.509;0;172.2;8:57.501;09:38:57.501;0:29.664;0:39.196;0:28.509;234.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.664;39.196;28.509;
35;1;6;1:37.374;2;;29.721;0;39.172;2;28.481;2;172.2;10:34.875;09:40:34.875;0:29.721;0:39.172;0:28.481;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.721;39.172;28.481;
35;1;7;1:37.388;0;;29.715;0;39.175;0;28.498;0;172.1;12:12.263;09:42:12.263;0:29.715;0:39.175;0:28.498;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.715;39.175;28.498;
35;1;8;1:37.407;0;;29.585;0;39.321;0;28.501;0;172.1;13:49.670;09:43:49.670;0:29.585;0:39.321;0:28.501;236.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.585;39.321;28.501;
35;1;9;1:37.568;0;;29.714;0;39.186;0;28.668;0;171.8;15:27.238;09:45:27.238;0:29.714;0:39.186;0:28.668;234.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.714;39.186;28.668;
35;1;10;1:37.728;0;;29.721;0;39.420;0;28.587;0;171.5;17:04.966;09:47:04.966;0:29.721;0:39.420;0:28.587;234.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.721;39.420;28.587;
35;1;11;1:38.912;0;;29.727;0;39.459;0;29.726;0;169.5;18:43.878;09:48:43.878;0:29.727;0:39.459;0:29.726;235.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.727;39.459;29.726;
35;1;12;1:37.802;0;;29.782;0;39.275;0;28.745;0;171.4;20:21.680;09:50:21.680;0:29.782;0:39.275;0:28.745;234.8;Sebastian Gravlund;;R;;MP Motorsport;;FF;29.782;39.275;28.745;
5;1;1;2:20.659;0;;57.279;0;49.829;0;33.551;0;119.2;2:20.659;09:32:20.659;0:57.279;0:49.829;0:33.551;138.6;Daniel Mavlyutov;0:00:17.003;;;GRS Team;;GF;57.279;49.829;33.551;
5;1;2;1:53.847;0;;33.534;0;43.159;0;37.154;0;147.3;4:14.506;09:34:14.506;0:33.534;0:43.159;0:37.154;221.8;Daniel Mavlyutov;;;;GRS Team;;GF;33.534;43.159;37.154;
5;1;3;1:41.982;0;;31.418;0;40.946;0;29.618;0;164.4;5:56.488;09:35:56.488;0:31.418;0:40.946;0:29.618;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;31.418;40.946;29.618;
5;1;4;1:40.182;0;;30.704;0;40.141;0;29.337;2;167.3;7:36.670;09:37:36.670;0:30.704;0:40.141;0:29.337;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.704;40.141;29.337;
5;1;5;1:40.303;0;;30.730;0;40.304;0;29.269;0;167.1;9:16.973;09:39:16.973;0:30.730;0:40.304;0:29.269;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.730;40.304;29.269;
5;1;6;1:40.095;0;;30.452;0;40.292;0;29.351;0;167.5;10:57.068;09:40:57.068;0:30.452;0:40.292;0:29.351;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.452;40.292;29.351;
5;1;7;1:40.488;2;;30.667;0;40.365;0;29.456;0;166.8;12:37.556;09:42:37.556;0:30.667;0:40.365;0:29.456;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.667;40.365;29.456;
5;1;8;1:39.905;0;;30.551;0;40.126;0;29.228;0;167.8;14:17.461;09:44:17.461;0:30.551;0:40.126;0:29.228;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.551;40.126;29.228;
5;1;9;1:39.806;0;;30.559;0;40.121;2;29.126;0;168.0;15:57.267;09:45:57.267;0:30.559;0:40.121;0:29.126;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.559;40.121;29.126;
5;1;10;1:40.018;0;;30.468;0;40.146;0;29.404;0;167.6;17:37.285;09:47:37.285;0:30.468;0:40.146;0:29.404;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.468;40.146;29.404;
5;1;11;1:40.258;0;;30.533;2;40.218;0;29.507;0;167.2;19:17.543;09:49:17.543;0:30.533;0:40.218;0:29.507;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.533;40.218;29.507;
5;1;12;1:40.267;0;;30.674;0;40.175;0;29.418;0;167.2;20:57.810;09:50:57.810;0:30.674;0:40.175;0:29.418;231.3;Daniel Mavlyutov;;;;GRS Team;;FF;30.674;40.175;29.418;
52;1;1;2:18.210;0;;53.080;0;48.048;0;37.082;0;121.3;2:18.210;09:32:18.210;0:53.080;0:48.048;0:37.082;161.2;Suleiman Zanfari;0:00:15.679;R;;Campos Racing;;GF;53.080;48.048;37.082;
52;1;2;1:54.068;0;;34.933;0;43.621;0;35.514;0;147.0;4:12.278;09:34:12.278;0:34.933;0:43.621;0:35.514;188.5;Suleiman Zanfari;;R;;Campos Racing;;GF;34.933;43.621;35.514;
52;1;3;1:39.202;0;;30.425;0;39.847;0;28.930;0;169.0;5:51.480;09:35:51.480;0:30.425;0:39.847;0:28.930;231.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.425;39.847;28.930;
52;1;4;1:38.252;0;;29.841;0;39.576;0;28.835;0;170.6;7:29.732;09:37:29.732;0:29.841;0:39.576;0:28.835;236.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.841;39.576;28.835;
52;1;5;1:45.564;0;;33.553;0;42.630;0;29.381;0;158.8;9:15.296;09:39:15.296;0:33.553;0:42.630;0:29.381;236.3;Suleiman Zanfari;;R;;Campos Racing;;GF;33.553;42.630;29.381;
52;1;6;1:37.811;0;;29.764;0;39.316;0;28.731;0;171.4;10:53.107;09:40:53.107;0:29.764;0:39.316;0:28.731;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.764;39.316;28.731;
52;1;7;1:37.905;0;;29.684;0;39.388;0;28.833;0;171.2;12:31.012;09:42:31.012;0:29.684;0:39.388;0:28.833;234.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.684;39.388;28.833;
52;1;8;1:37.919;0;;29.675;0;39.609;0;28.635;2;171.2;14:08.931;09:44:08.931;0:29.675;0:39.609;0:28.635;234.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.675;39.609;28.635;
