﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:03.617;0;;38.502;0;43.616;0;41.499;0;135.6;2:03.617;12:55:09.082;0:38.502;0:43.616;0:41.499;;Carl Bennett;;R;;GRS Team;;SF;38.502;43.616;41.499;
11;1;2;2:40.495;0;;45.026;0;1:10.219;0;45.250;0;104.5;4:44.112;12:57:49.577;0:45.026;1:10.219;0:45.250;170.9;Carl Bennett;;R;;GRS Team;;SF;45.026;70.219;45.250;
11;1;3;2:38.065;0;;50.912;0;1:04.526;0;42.627;0;106.1;7:22.177;13:00:27.642;0:50.912;1:04.526;0:42.627;124.4;Carl Bennett;;R;;GRS Team;;SF;50.912;64.526;42.627;
11;1;4;2:24.248;0;;44.422;0;56.220;0;43.606;0;116.2;9:46.425;13:02:51.890;0:44.422;0:56.220;0:43.606;142.9;Carl Bennett;;R;;GRS Team;;GF;44.422;56.220;43.606;
11;1;5;1:43.108;0;;31.455;0;41.529;2;30.124;2;162.6;11:29.533;13:04:34.998;0:31.455;0:41.529;0:30.124;238.4;Carl Bennett;;R;;GRS Team;;GF;31.455;41.529;30.124;
11;1;6;1:47.220;2;;31.584;2;41.940;0;33.696;0;156.4;13:16.753;13:06:22.218;0:31.584;0:41.940;0:33.696;231.3;Carl Bennett;;R;;GRS Team;;GF;31.584;41.940;33.696;
13;1;1;1:59.144;0;;36.147;0;41.827;0;41.170;0;140.7;1:59.144;12:55:04.609;0:36.147;0:41.827;0:41.170;;Daniel Nogales;;R;;Drivex;;SF;36.147;41.827;41.170;
13;1;2;2:40.941;0;;45.552;0;1:10.069;0;45.320;0;104.2;4:40.085;12:57:45.550;0:45.552;1:10.069;0:45.320;198.5;Daniel Nogales;;R;;Drivex;;SF;45.552;70.069;45.320;
13;1;3;2:37.971;0;;50.422;0;1:04.393;0;43.156;0;106.1;7:18.056;13:00:23.521;0:50.422;1:04.393;0:43.156;122.6;Daniel Nogales;;R;;Drivex;;SF;50.422;64.393;43.156;
13;1;4;2:25.994;0;;44.521;0;56.278;0;45.195;0;114.8;9:44.050;13:02:49.515;0:44.521;0:56.278;0:45.195;159.5;Daniel Nogales;;R;;Drivex;;GF;44.521;56.278;45.195;
13;1;5;1:41.074;0;;30.660;0;40.827;0;29.587;0;165.9;11:25.124;13:04:30.589;0:30.660;0:40.827;0:29.587;239.5;Daniel Nogales;;R;;Drivex;;GF;30.660;40.827;29.587;
13;1;6;1:39.697;0;;30.293;0;40.197;0;29.207;0;168.2;13:04.821;13:06:10.286;0:30.293;0:40.197;0:29.207;233.8;Daniel Nogales;;R;;Drivex;;GF;30.293;40.197;29.207;
13;1;7;1:39.444;0;;30.172;0;40.063;0;29.209;0;168.6;14:44.265;13:07:49.730;0:30.172;0:40.063;0:29.209;234.3;Daniel Nogales;;R;;Drivex;;GF;30.172;40.063;29.209;
13;1;8;1:46.676;0;;30.216;0;40.490;0;35.970;0;157.2;16:30.941;13:09:36.406;0:30.216;0:40.490;0:35.970;233.3;Daniel Nogales;;R;;Drivex;;SF;30.216;40.490;35.970;
13;1;9;2:29.362;0;;45.930;0;1:00.181;0;43.251;0;112.2;19:00.303;13:12:05.768;0:45.930;1:00.181;0:43.251;200.4;Daniel Nogales;;R;;Drivex;;SF;45.930;60.181;43.251;
13;1;10;2:28.970;0;;48.660;0;57.531;0;42.779;0;112.5;21:29.273;13:14:34.738;0:48.660;0:57.531;0:42.779;140.3;Daniel Nogales;;R;;Drivex;;SF;48.660;57.531;42.779;
13;1;11;2:30.232;0;;49.754;0;56.576;0;43.902;0;111.6;23:59.505;13:17:04.970;0:49.754;0:56.576;0:43.902;163.1;Daniel Nogales;;R;;Drivex;;SF;49.754;56.576;43.902;
13;1;12;2:30.222;0;;44.375;0;1:01.506;0;44.341;0;111.6;26:29.727;13:19:35.192;0:44.375;1:01.506;0:44.341;201.5;Daniel Nogales;;R;;Drivex;;GF;44.375;61.506;44.341;
13;1;13;1:41.041;0;;30.926;0;40.542;0;29.573;0;165.9;28:10.768;13:21:16.233;0:30.926;0:40.542;0:29.573;240.5;Daniel Nogales;;R;;Drivex;;GF;30.926;40.542;29.573;
13;1;14;1:40.380;0;;30.301;0;40.622;0;29.457;0;167.0;29:51.148;13:22:56.613;0:30.301;0:40.622;0:29.457;236.8;Daniel Nogales;;R;;Drivex;;GF;30.301;40.622;29.457;
