﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699790012;12/11/2023 11:53:32;20.3333;26;60;1000.78;0;269;-1;
1699790077;12/11/2023 11:54:37;20.3333;26;60;1000.81;2.12187;69;-1;
1699790142;12/11/2023 11:55:42;20.3333;26;61;1000.81;0;67;-1;
1699790206;12/11/2023 11:56:46;20.3889;26;61;1000.78;2.12187;234;-1;
1699790267;12/11/2023 11:57:47;20.4444;26;60;1000.78;2.12187;174;-1;
1699790332;12/11/2023 11:58:52;20.4444;26.1;60;1000.71;0;161;-1;
1699790397;12/11/2023 11:59:57;20.5;26.2;60;1000.71;0;164;-1;
1699790457;12/11/2023 12:00:57;20.5556;26.2;61;1000.64;1.06093;155;-1;
1699790522;12/11/2023 12:02:02;20.6111;26.3;60;1000.75;0;158;-1;
1699790586;12/11/2023 12:03:06;20.6111;26.3;60;1000.78;0;157;-1;
1699790647;12/11/2023 12:04:07;20.6667;26.3;60;1000.71;0;58;-1;
1699790712;12/11/2023 12:05:12;20.6667;26.3;60;1000.78;1.06093;150;-1;
1699790777;12/11/2023 12:06:17;20.7222;26.3;60;1000.75;1.06093;156;-1;
1699790842;12/11/2023 12:07:22;20.7778;26.3;59;1000.75;3.1828;203;-1;
1699790906;12/11/2023 12:08:26;20.7778;26.3;59;1000.81;3.1828;209;-1;
1699790967;12/11/2023 12:09:27;20.7778;26.4;59;1000.81;0;229;-1;
1699791032;12/11/2023 12:10:32;20.7778;26.5;59;1000.78;2.12187;228;-1;
1699791097;12/11/2023 12:11:37;20.7778;26.6;59;1000.88;2.12187;183;-1;
1699791162;12/11/2023 12:12:42;20.7778;26.6;59;1000.85;1.06093;107;-1;
1699791227;12/11/2023 12:13:47;20.7778;26.6;59;1000.85;2.12187;117;-1;
1699791292;12/11/2023 12:14:52;20.7778;26.6;59;1000.95;1.06093;193;-1;
1699791362;12/11/2023 12:16:02;20.7778;26.7;59;1000.85;5.30467;196;-1;
1699791427;12/11/2023 12:17:07;20.8333;26.8;58;1000.85;4.24374;205;-1;
1699791492;12/11/2023 12:18:12;20.8333;26.8;58;1000.91;4.24374;205;-1;
1699791557;12/11/2023 12:19:17;20.8333;26.9;58;1000.88;3.1828;212;-1;
1699791622;12/11/2023 12:20:22;20.8333;27;58;1000.88;2.12187;220;-1;
1699791687;12/11/2023 12:21:27;20.8333;27.2;58;1000.88;2.12187;220;-1;
1699791752;12/11/2023 12:22:32;20.8333;27.2;58;1000.88;2.12187;214;-1;
1699791817;12/11/2023 12:23:37;20.8889;27.3;58;1000.91;5.30467;223;-1;
1699791882;12/11/2023 12:24:42;20.8889;27.4;58;1000.95;4.24374;215;-1;
1699791946;12/11/2023 12:25:46;20.8889;27.4;57;1000.98;4.24374;215;-1;
