﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699695632;11/11/2023 09:40:32;14.6667;18.8;67;999.12;3.1828;360;-1;
1699695692;11/11/2023 09:41:32;14.6667;18.9;67;999.154;3.1828;360;-1;
1699695757;11/11/2023 09:42:37;14.7222;18.9;67;999.188;4.24374;360;-1;
1699695817;11/11/2023 09:43:37;14.7222;19.1;66;999.188;3.1828;360;-1;
1699695882;11/11/2023 09:44:42;14.7778;19.5;67;999.188;3.1828;360;-1;
1699695947;11/11/2023 09:45:47;14.8333;19.5;66;999.256;3.1828;360;-1;
1699696012;11/11/2023 09:46:52;14.8889;19.9;66;999.256;0;360;-1;
1699696077;11/11/2023 09:47:57;14.8889;19.9;66;999.323;0;360;-1;
1699696142;11/11/2023 09:49:02;14.9444;19.9;66;999.29;3.1828;360;-1;
1699696207;11/11/2023 09:50:07;15;20.1;66;999.29;0;360;-1;
1699696272;11/11/2023 09:51:12;14.9444;20.2;66;999.256;0;360;-1;
1699696332;11/11/2023 09:52:12;15;20.3;66;999.323;0;360;-1;
1699696392;11/11/2023 09:53:12;15.0556;20.2;66;999.323;0;360;-1;
1699696457;11/11/2023 09:54:17;15.0556;20.2;66;999.357;0;360;-1;
1699696517;11/11/2023 09:55:17;15.0556;20.2;66;999.323;0;360;-1;
1699696582;11/11/2023 09:56:22;15.1111;20.2;66;999.222;2.12187;360;-1;
1699696647;11/11/2023 09:57:27;15.1667;20.3;66;999.391;0;360;-1;
1699696707;11/11/2023 09:58:27;15.2778;20.4;66;999.357;3.1828;360;-1;
1699696772;11/11/2023 09:59:32;15.3333;20.4;65;999.323;2.12187;360;-1;
1699696837;11/11/2023 10:00:37;15.3889;20.4;65;999.323;3.1828;360;-1;
1699696897;11/11/2023 10:01:37;15.4444;20.3;65;999.323;2.12187;360;-1;
1699696962;11/11/2023 10:02:42;15.5;20.1;65;999.459;2.12187;360;-1;
1699697022;11/11/2023 10:03:42;15.5556;20.1;64;999.425;2.12187;101;-1;
