﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:46.640;0;;3:02.873;0;1:01.211;0;42.556;0;58.5;4:46.640;10:44:46.640;3:02.873;1:01.211;0:42.556;123.1;Anthony JURADO;0:02:12.895;;EUR & MID;Milan Competition;;GF;182.873;61.211;42.556;
1;1;2;2:36.386;0;B;41.190;0;54.883;0;1:00.313;0;107.2;7:23.026;10:47:23.026;0:41.190;0:54.883;1:00.313;173.4;Anthony JURADO;;;EUR & MID;Milan Competition;;RF;41.190;54.883;60.313;
1;1;3;6:31.842;0;;5:01.698;0;52.152;0;37.992;0;42.8;13:54.868;10:53:54.868;5:01.698;0:52.152;0:37.992;141.0;Anthony JURADO;0:04:28.412;;EUR & MID;Milan Competition;;GF;301.698;52.152;37.992;
1;1;4;2:00.698;0;;36.676;0;48.359;0;35.663;0;138.9;15:55.566;10:55:55.566;0:36.676;0:48.359;0:35.663;208.9;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.676;48.359;35.663;
1;1;5;2:00.470;3;;36.548;2;48.276;2;35.646;2;139.2;17:56.036;10:57:56.036;0:36.548;0:48.276;0:35.646;210.5;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.548;48.276;35.646;
1;1;6;2:10.943;0;;37.196;0;53.455;0;40.292;0;128.0;20:06.979;11:00:06.979;0:37.196;0:53.455;0:40.292;207.3;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;37.196;53.455;40.292;
1;1;7;2:01.016;0;;36.581;0;48.356;0;36.079;0;138.5;22:07.995;11:02:07.995;0:36.581;0:48.356;0:36.079;207.7;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;36.581;48.356;36.079;
101;1;1;4:41.408;0;;2:54.845;0;1:06.113;0;40.450;0;59.6;4:41.408;10:44:41.408;2:54.845;1:06.113;0:40.450;57.6;Tomas PEKAR;0:01:52.687;;EUR & MID;Carpek Racing;;GF;174.845;66.113;40.450;
101;1;2;2:18.944;0;;42.502;0;55.575;0;40.867;0;120.7;7:00.352;10:47:00.352;0:42.502;0:55.575;0:40.867;154.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;RF;42.502;55.575;40.867;
101;1;3;2:39.613;0;B;51.581;0;57.971;0;50.061;0;105.0;9:39.965;10:49:39.965;0:51.581;0:57.971;0:50.061;128.7;Tomas PEKAR;;;EUR & MID;Carpek Racing;;RF;51.581;57.971;50.061;
101;1;4;3:40.740;0;;2:13.999;0;50.744;0;35.997;0;75.9;13:20.705;10:53:20.705;2:13.999;0:50.744;0:35.997;141.2;Tomas PEKAR;0:01:40.218;;EUR & MID;Carpek Racing;;GF;133.999;50.744;35.997;
101;1;5;2:01.024;2;;36.799;0;48.469;2;35.756;2;138.5;15:21.729;10:55:21.729;0:36.799;0:48.469;0:35.756;204.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.799;48.469;35.756;
101;1;6;2:04.582;0;;39.146;0;49.355;0;36.081;0;134.6;17:26.311;10:57:26.311;0:39.146;0:49.355;0:36.081;205.3;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;39.146;49.355;36.081;
101;1;7;2:01.035;0;;36.398;2;48.724;0;35.913;0;138.5;19:27.346;10:59:27.346;0:36.398;0:48.724;0:35.913;213.0;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.398;48.724;35.913;
101;1;8;2:01.533;0;;36.651;0;48.550;0;36.332;0;137.9;21:28.879;11:01:28.879;0:36.651;0:48.550;0:36.332;210.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.651;48.550;36.332;
101;1;9;2:07.531;0;;36.877;0;49.877;0;40.777;0;131.5;23:36.410;11:03:36.410;0:36.877;0:49.877;0:40.777;204.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.877;49.877;40.777;
107;1;1;4:44.584;0;;3:00.285;0;1:02.305;0;41.994;0;58.9;4:44.584;10:44:44.584;3:00.285;1:02.305;0:41.994;101.7;Cristian RICCIARINI;0:02:08.007;;EUR & ITA;ESSECORSE;;GF;180.285;62.305;41.994;
107;1;2;2:25.534;0;B;41.182;0;55.113;0;49.239;0;115.2;7:10.118;10:47:10.118;0:41.182;0:55.113;0:49.239;166.2;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;RF;41.182;55.113;49.239;
107;1;3;6:42.369;0;;5:12.510;0;52.161;0;37.698;0;41.7;13:52.487;10:53:52.487;5:12.510;0:52.161;0:37.698;125.4;Cristian RICCIARINI;0:04:37.022;;EUR & ITA;ESSECORSE;;GF;312.510;52.161;37.698;
107;1;4;2:04.923;0;;37.815;0;48.671;0;38.437;0;134.2;15:57.410;10:55:57.410;0:37.815;0:48.671;0:38.437;205.3;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.815;48.671;38.437;
107;1;5;2:01.268;2;;36.608;2;48.645;0;36.015;2;138.2;17:58.678;10:57:58.678;0:36.608;0:48.645;0:36.015;210.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;36.608;48.645;36.015;
107;1;6;2:01.725;0;;36.803;0;48.798;0;36.124;0;137.7;20:00.403;11:00:00.403;0:36.803;0:48.798;0:36.124;208.9;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;36.803;48.798;36.124;
107;1;7;2:03.892;0;;36.723;0;49.372;0;37.797;0;135.3;22:04.295;11:02:04.295;0:36.723;0:49.372;0:37.797;208.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;36.723;49.372;37.797;
107;1;8;2:01.912;0;;37.086;0;48.641;2;36.185;0;137.5;24:06.207;11:04:06.207;0:37.086;0:48.641;0:36.185;208.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.086;48.641;36.185;
107;1;9;2:03.795;0;;36.925;0;49.027;0;37.843;0;135.4;26:10.002;11:06:10.002;0:36.925;0:49.027;0:37.843;207.7;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;FF;36.925;49.027;37.843;
113;1;1;2:53.575;0;;1:09.373;0;1:01.799;0;42.403;0;96.6;2:53.575;10:42:53.575;1:09.373;1:01.799;0:42.403;96.3;Adrian SCHIMPF;0:00:14.716;CHA;EUR & ESP;AST Competition;;GF;69.373;61.799;42.403;
113;1;2;2:19.378;0;;46.492;0;56.388;0;36.498;0;120.3;5:12.953;10:45:12.953;0:46.492;0:56.388;0:36.498;160.0;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;46.492;56.388;36.498;
113;1;3;2:28.127;0;B;36.866;0;48.947;0;1:02.314;0;113.2;7:41.080;10:47:41.080;0:36.866;0:48.947;1:02.314;204.5;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;36.866;48.947;62.314;
113;1;4;5:41.286;0;;4:14.034;0;51.266;0;35.986;0;49.1;13:22.366;10:53:22.366;4:14.034;0:51.266;0:35.986;139.5;Adrian SCHIMPF;0:03:45.168;CHA;EUR & ESP;AST Competition;;GF;254.034;51.266;35.986;
113;1;5;2:01.001;0;;36.690;0;48.467;2;35.844;2;138.6;15:23.367;10:55:23.367;0:36.690;0:48.467;0:35.844;205.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.690;48.467;35.844;
113;1;6;2:02.593;0;;36.755;0;49.468;0;36.370;0;136.8;17:25.960;10:57:25.960;0:36.755;0:49.468;0:36.370;206.1;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.755;49.468;36.370;
113;1;7;2:00.988;2;;36.580;2;48.522;0;35.886;0;138.6;19:26.948;10:59:26.948;0:36.580;0:48.522;0:35.886;208.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.580;48.522;35.886;
113;1;8;2:03.288;0;;36.739;0;49.470;0;37.079;0;136.0;21:30.236;11:01:30.236;0:36.739;0:49.470;0:37.079;210.1;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.739;49.470;37.079;
113;1;9;2:02.721;0;;36.653;0;49.818;0;36.250;0;136.6;23:32.957;11:03:32.957;0:36.653;0:49.818;0:36.250;210.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.653;49.818;36.250;
113;1;10;2:04.633;0;;36.827;0;51.119;0;36.687;0;134.5;25:37.590;11:05:37.590;0:36.827;0:51.119;0:36.687;204.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;FF;36.827;51.119;36.687;
12;1;1;4:45.393;0;;3:01.288;0;1:01.762;0;42.343;0;58.7;4:45.393;10:44:45.393;3:01.288;1:01.762;0:42.343;104.7;Gabriele TORELLI;0:02:09.002;;EUR & MID;Rangoni Corse;;GF;181.288;61.762;42.343;
12;1;2;2:25.611;0;B;40.958;0;54.986;0;49.667;0;115.1;7:11.004;10:47:11.004;0:40.958;0:54.986;0:49.667;176.8;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;RF;40.958;54.986;49.667;
12;1;3;6:42.150;0;;5:12.766;0;51.971;0;37.413;0;41.7;13:53.154;10:53:53.154;5:12.766;0:51.971;0:37.413;120.5;Gabriele TORELLI;0:04:36.275;;EUR & MID;Rangoni Corse;;GF;312.766;51.971;37.413;
12;1;4;2:00.814;0;;36.815;0;48.436;0;35.563;0;138.8;15:53.968;10:55:53.968;0:36.815;0:48.436;0:35.563;210.1;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.815;48.436;35.563;
12;1;5;2:00.473;2;;36.590;0;48.327;2;35.556;3;139.2;17:54.441;10:57:54.441;0:36.590;0:48.327;0:35.556;206.9;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.590;48.327;35.556;
12;1;6;2:00.962;0;;36.526;0;48.529;0;35.907;0;138.6;19:55.403;10:59:55.403;0:36.526;0:48.529;0:35.907;208.1;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.526;48.529;35.907;
12;1;7;2:13.818;0;;43.557;0;54.362;0;35.899;0;125.3;22:09.221;11:02:09.221;0:43.557;0:54.362;0:35.899;139.0;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;43.557;54.362;35.899;
12;1;8;2:00.520;0;;36.473;2;48.394;0;35.653;0;139.1;24:09.741;11:04:09.741;0:36.473;0:48.394;0:35.653;211.4;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.473;48.394;35.653;
122;1;1;2:38.214;0;;59.882;0;58.013;0;40.319;0;106.0;2:38.214;10:42:38.214;0:59.882;0:58.013;0:40.319;121.8;Ludovico LONGONI;0:00:11.453;CHA;EUR & ITA;MC Motortecnica;;GF;59.882;58.013;40.319;
122;1;2;2:13.694;0;;38.847;0;54.354;0;40.493;0;125.4;4:51.908;10:44:51.908;0:38.847;0:54.354;0:40.493;198.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;38.847;54.354;40.493;
122;1;3;2:39.981;0;B;38.097;0;55.314;0;1:06.570;0;104.8;7:31.889;10:47:31.889;0:38.097;0:55.314;1:06.570;205.3;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;RF;38.097;55.314;66.570;
122;1;4;5:56.995;0;;4:21.486;0;57.821;0;37.688;0;47.0;13:28.884;10:53:28.884;4:21.486;0:57.821;0:37.688;137.2;Ludovico LONGONI;0:03:49.097;CHA;EUR & ITA;MC Motortecnica;;GF;261.486;57.821;37.688;
122;1;5;2:03.233;0;;36.985;0;49.657;0;36.591;0;136.0;15:32.117;10:55:32.117;0:36.985;0:49.657;0:36.591;204.9;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;36.985;49.657;36.591;
122;1;6;2:03.039;0;;36.980;0;49.132;0;36.927;0;136.3;17:35.156;10:57:35.156;0:36.980;0:49.132;0:36.927;204.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;36.980;49.132;36.927;
122;1;7;2:06.034;0;;40.480;0;49.248;0;36.306;2;133.0;19:41.190;10:59:41.190;0:40.480;0:49.248;0:36.306;207.3;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;40.480;49.248;36.306;
122;1;8;2:18.676;0;;36.976;0;1:02.328;0;39.372;0;120.9;21:59.866;11:01:59.866;0:36.976;1:02.328;0:39.372;205.7;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;36.976;62.328;39.372;
122;1;9;2:02.782;0;;36.939;0;49.441;0;36.402;0;136.5;24:02.648;11:04:02.648;0:36.939;0:49.441;0:36.402;206.9;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;36.939;49.441;36.402;
122;1;10;2:02.487;2;;36.925;2;49.072;2;36.490;0;136.9;26:05.135;11:06:05.135;0:36.925;0:49.072;0:36.490;204.2;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;FF;36.925;49.072;36.490;
133;1;1;3:52.756;0;;1:56.090;0;1:12.744;0;43.922;0;72.0;3:52.756;10:43:52.756;1:56.090;1:12.744;0:43.922;131.1;Samuel CHALIGNE;0:01:08.724;RAC;FRA;T2CM;;GF;116.090;72.744;43.922;
133;1;2;2:15.510;0;;43.801;0;52.770;0;38.939;0;123.7;6:08.266;10:46:08.266;0:43.801;0:52.770;0:38.939;172.2;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;43.801;52.770;38.939;
133;1;3;3:00.491;0;B;50.428;0;1:01.691;0;1:08.372;0;92.9;9:08.757;10:49:08.757;0:50.428;1:01.691;1:08.372;207.3;Samuel CHALIGNE;;RAC;FRA;T2CM;;RF;50.428;61.691;68.372;
133;1;4;5:06.423;0;;3:35.098;0;52.281;0;39.044;0;54.7;14:15.180;10:54:15.180;3:35.098;0:52.281;0:39.044;126.0;Samuel CHALIGNE;0:02:56.229;RAC;FRA;T2CM;;GF;215.098;52.281;39.044;
133;1;5;2:04.137;0;;37.676;0;49.930;0;36.531;0;135.1;16:19.317;10:56:19.317;0:37.676;0:49.930;0:36.531;209.7;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.676;49.930;36.531;
133;1;6;2:04.043;0;;37.335;0;49.939;0;36.769;2;135.2;18:23.360;10:58:23.360;0:37.335;0:49.939;0:36.769;208.1;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.335;49.939;36.769;
133;1;7;2:04.981;0;;37.231;2;50.800;0;36.950;0;134.1;20:28.341;11:00:28.341;0:37.231;0:50.800;0:36.950;207.7;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.231;50.800;36.950;
133;1;8;2:04.424;0;;37.413;0;50.071;0;36.940;0;134.7;22:32.765;11:02:32.765;0:37.413;0:50.071;0:36.940;209.7;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.413;50.071;36.940;
133;1;9;2:03.687;2;;37.383;0;49.489;2;36.815;0;135.5;24:36.452;11:04:36.452;0:37.383;0:49.489;0:36.815;204.5;Samuel CHALIGNE;;RAC;FRA;T2CM;;FF;37.383;49.489;36.815;
137;1;1;4:08.046;0;;2:30.867;0;57.419;0;39.760;0;67.6;4:08.046;10:44:08.046;2:30.867;0:57.419;0:39.760;107.8;Calvin COMTE;0:01:43.347;CHA;FRA*;Comte Racing Team;;GF;150.867;57.419;39.760;
137;1;2;2:09.328;0;;39.102;0;52.578;0;37.648;0;129.6;6:17.374;10:46:17.374;0:39.102;0:52.578;0:37.648;202.6;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.102;52.578;37.648;
137;1;3;2:46.585;0;B;40.702;0;1:01.426;0;1:04.457;0;100.6;9:03.959;10:49:03.959;0:40.702;1:01.426;1:04.457;205.3;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;RF;40.702;61.426;64.457;
137;1;4;4:28.182;0;;2:49.574;0;59.401;0;39.207;0;62.5;13:32.141;10:53:32.141;2:49.574;0:59.401;0:39.207;135.7;Calvin COMTE;0:02:14.371;CHA;FRA*;Comte Racing Team;;GF;169.574;59.401;39.207;
137;1;5;2:05.016;0;;37.776;0;50.470;0;36.770;0;134.1;15:37.157;10:55:37.157;0:37.776;0:50.470;0:36.770;204.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.776;50.470;36.770;
137;1;6;2:03.489;2;;37.434;2;49.263;2;36.792;0;135.8;17:40.646;10:57:40.646;0:37.434;0:49.263;0:36.792;206.1;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.434;49.263;36.792;
137;1;7;2:03.587;0;;37.498;0;49.375;0;36.714;2;135.7;19:44.233;10:59:44.233;0:37.498;0:49.375;0:36.714;204.5;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.498;49.375;36.714;
137;1;8;2:04.137;0;;37.568;0;49.688;0;36.881;0;135.1;21:48.370;11:01:48.370;0:37.568;0:49.688;0:36.881;204.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.568;49.688;36.881;
137;1;9;2:06.100;0;;37.947;0;50.882;0;37.271;0;133.0;23:54.470;11:03:54.470;0:37.947;0:50.882;0:37.271;203.0;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.947;50.882;37.271;
137;1;10;2:04.847;0;;37.682;0;49.952;0;37.213;0;134.3;25:59.317;11:05:59.317;0:37.682;0:49.952;0:37.213;204.9;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;FF;37.682;49.952;37.213;
15;1;1;3:53.599;0;;2:16.126;0;57.324;0;40.149;0;71.8;3:53.599;10:43:53.599;2:16.126;0:57.324;0:40.149;119.2;David POUGET;0:01:29.686;;EUR & FRA;GPA Racing;;GF;136.126;57.324;40.149;
15;1;2;2:06.621;0;;39.695;0;50.586;0;36.340;0;132.4;6:00.220;10:46:00.220;0:39.695;0:50.586;0:36.340;180.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;39.695;50.586;36.340;
15;1;3;2:39.820;0;B;36.231;3;59.832;0;1:03.757;0;104.9;8:40.040;10:48:40.040;0:36.231;0:59.832;1:03.757;210.9;David POUGET;;;EUR & FRA;GPA Racing;;RF;36.231;59.832;63.757;
15;1;4;5:31.863;0;;4:05.299;0;50.645;0;35.919;0;50.5;14:11.903;10:54:11.903;4:05.299;0:50.645;0:35.919;127.8;David POUGET;0:03:30.960;;EUR & FRA;GPA Racing;;GF;245.299;50.645;35.919;
15;1;5;2:00.822;0;;36.738;0;48.310;0;35.774;2;138.8;16:12.725;10:56:12.725;0:36.738;0:48.310;0:35.774;208.1;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.738;48.310;35.774;
15;1;6;2:04.400;0;;36.572;0;48.255;3;39.573;0;134.8;18:17.125;10:58:17.125;0:36.572;0:48.255;0:39.573;205.7;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.572;48.255;39.573;
15;1;7;2:00.585;2;;36.339;0;48.313;0;35.933;0;139.0;20:17.710;11:00:17.710;0:36.339;0:48.313;0:35.933;209.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.339;48.313;35.933;
15;1;8;2:01.439;0;;36.399;0;48.723;0;36.317;0;138.1;22:19.149;11:02:19.149;0:36.399;0:48.723;0:36.317;213.0;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.399;48.723;36.317;
15;1;9;2:00.752;0;;36.376;0;48.466;0;35.910;0;138.8;24:19.901;11:04:19.901;0:36.376;0:48.466;0:35.910;209.7;David POUGET;;;EUR & FRA;GPA Racing;;FF;36.376;48.466;35.910;
158;1;1;2:57.513;0;;1:18.355;0;58.510;0;40.648;0;94.4;2:57.513;10:42:57.513;1:18.355;0:58.510;0:40.648;137.6;Florian VENTURI;0:00:36.307;CHA;FRA;GM Sport;;GF;78.355;58.510;40.648;
158;1;2;2:20.576;0;;46.518;0;56.641;0;37.417;0;119.3;5:18.089;10:45:18.089;0:46.518;0:56.641;0:37.417;198.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;46.518;56.641;37.417;
158;1;3;2:35.956;0;B;36.928;0;49.054;0;1:09.974;0;107.5;7:54.045;10:47:54.045;0:36.928;0:49.054;1:09.974;209.3;Florian VENTURI;;CHA;FRA;GM Sport;;RF;36.928;49.054;69.974;
158;1;4;5:39.910;0;;4:12.937;0;49.472;0;37.501;0;49.3;13:33.955;10:53:33.955;4:12.937;0:49.472;0:37.501;140.1;Florian VENTURI;0:03:44.147;CHA;FRA;GM Sport;;GF;252.937;49.472;37.501;
158;1;5;2:01.849;0;;36.749;2;48.943;0;36.157;0;137.6;15:35.804;10:55:35.804;0:36.749;0:48.943;0:36.157;210.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.749;48.943;36.157;
158;1;6;2:01.757;2;;36.874;0;48.849;0;36.034;2;137.7;17:37.561;10:57:37.561;0:36.874;0:48.849;0:36.034;206.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.874;48.849;36.034;
158;1;7;2:01.762;0;;36.843;0;48.830;0;36.089;0;137.7;19:39.323;10:59:39.323;0:36.843;0:48.830;0:36.089;206.1;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.843;48.830;36.089;
158;1;8;2:03.010;0;;37.147;0;49.236;0;36.627;0;136.3;21:42.333;11:01:42.333;0:37.147;0:49.236;0:36.627;204.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.147;49.236;36.627;
158;1;9;2:02.468;0;;36.915;0;48.802;2;36.751;0;136.9;23:44.801;11:03:44.801;0:36.915;0:48.802;0:36.751;205.7;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.915;48.802;36.751;
158;1;10;2:02.261;0;;36.934;0;48.933;0;36.394;0;137.1;25:47.062;11:05:47.062;0:36.934;0:48.933;0:36.394;210.5;Florian VENTURI;;CHA;FRA;GM Sport;;FF;36.934;48.933;36.394;
16;1;1;3:51.507;0;;1:50.731;0;1:16.688;0;44.088;0;72.4;3:51.507;10:43:51.507;1:50.731;1:16.688;0:44.088;130.6;Lionel VIGUIER;0:01:03.810;RAC;EUR & FRA;T2CM;;GF;110.731;76.688;44.088;
16;1;2;2:08.365;0;;41.014;0;50.714;0;36.637;0;130.6;5:59.872;10:45:59.872;0:41.014;0:50.714;0:36.637;177.3;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;41.014;50.714;36.637;
16;1;3;2:42.555;0;B;37.132;0;1:01.188;0;1:04.235;0;103.1;8:42.427;10:48:42.427;0:37.132;1:01.188;1:04.235;207.3;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;RF;37.132;61.188;64.235;
16;1;4;5:55.596;0;B;4:00.895;0;1:04.779;0;49.922;0;47.1;14:38.023;10:54:38.023;4:00.895;1:04.779;0:49.922;125.0;Lionel VIGUIER;0:03:18.482;RAC;EUR & FRA;T2CM;;GF;240.895;64.779;49.922;
16;1;5;2:46.608;0;;1:19.114;0;50.581;0;36.913;0;100.6;17:24.631;10:57:24.631;1:19.114;0:50.581;0:36.913;140.6;Lionel VIGUIER;0:00:45.836;RAC;EUR & FRA;T2CM;;GF;79.114;50.581;36.913;
16;1;6;2:03.249;0;;36.949;0;49.004;0;37.296;0;136.0;19:27.880;10:59:27.880;0:36.949;0:49.004;0:37.296;205.7;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;36.949;49.004;37.296;
16;1;7;2:03.087;0;;36.732;0;48.857;2;37.498;0;136.2;21:30.967;11:01:30.967;0:36.732;0:48.857;0:37.498;210.9;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;36.732;48.857;37.498;
16;1;8;2:03.073;0;;36.666;2;49.548;0;36.859;0;136.2;23:34.040;11:03:34.040;0:36.666;0:49.548;0:36.859;213.4;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;36.666;49.548;36.859;
16;1;9;2:02.463;2;;36.892;0;49.083;0;36.488;2;136.9;25:36.503;11:05:36.503;0:36.892;0:49.083;0:36.488;210.5;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;FF;36.892;49.083;36.488;
195;1;1;3:57.182;0;;2:20.511;0;56.427;0;40.244;0;70.7;3:57.182;10:43:57.182;2:20.511;0:56.427;0:40.244;131.1;Gaël ROSTANT;0:01:34.914;RAC;FRA;GPA Racing;;GF;140.511;56.427;40.244;
195;1;2;2:11.415;0;;40.585;0;52.074;0;38.756;0;127.6;6:08.597;10:46:08.597;0:40.585;0:52.074;0:38.756;180.6;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;40.585;52.074;38.756;
195;1;3;2:50.592;0;B;38.147;0;56.201;0;1:16.244;0;98.3;8:59.189;10:48:59.189;0:38.147;0:56.201;1:16.244;209.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;RF;38.147;56.201;76.244;
195;1;4;5:17.977;0;;3:49.847;0;50.966;0;37.164;0;52.7;14:17.166;10:54:17.166;3:49.847;0:50.966;0:37.164;137.4;Gaël ROSTANT;0:03:18.160;RAC;FRA;GPA Racing;;GF;229.847;50.966;37.164;
195;1;5;2:03.778;2;;37.392;0;49.705;2;36.681;2;135.4;16:20.944;10:56:20.944;0:37.392;0:49.705;0:36.681;207.3;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.392;49.705;36.681;
195;1;6;2:04.750;0;;37.513;0;49.991;0;37.246;0;134.4;18:25.694;10:58:25.694;0:37.513;0:49.991;0:37.246;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.513;49.991;37.246;
195;1;7;2:05.012;0;;37.568;0;50.153;0;37.291;0;134.1;20:30.706;11:00:30.706;0:37.568;0:50.153;0:37.291;206.1;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.568;50.153;37.291;
195;1;8;2:07.152;0;;37.690;0;51.872;0;37.590;0;131.9;22:37.858;11:02:37.858;0:37.690;0:51.872;0:37.590;205.3;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.690;51.872;37.590;
195;1;9;2:04.038;0;;37.385;2;49.862;0;36.791;0;135.2;24:41.896;11:04:41.896;0:37.385;0:49.862;0:36.791;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;FF;37.385;49.862;36.791;
199;1;1;2:54.270;0;;1:10.189;0;1:01.547;0;42.534;0;96.2;2:54.270;10:42:54.270;1:10.189;1:01.547;0:42.534;84.6;Alejandro SCHIMPF;0:00:16.426;CHA;EUR & ESP;AST Competition;;GF;70.189;61.547;42.534;
199;1;2;2:19.039;0;;46.286;0;56.093;0;36.660;0;120.6;5:13.309;10:45:13.309;0:46.286;0:56.093;0:36.660;169.8;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;46.286;56.093;36.660;
199;1;3;2:29.504;0;B;36.826;0;48.981;0;1:03.697;0;112.1;7:42.813;10:47:42.813;0:36.826;0:48.981;1:03.697;208.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;36.826;48.981;63.697;
199;1;4;5:40.057;0;;4:12.894;0;50.935;0;36.228;0;49.3;13:22.870;10:53:22.870;4:12.894;0:50.935;0:36.228;139.2;Alejandro SCHIMPF;0:03:44.600;CHA;EUR & ESP;AST Competition;;GF;252.894;50.935;36.228;
199;1;5;2:01.078;2;;36.704;0;48.602;2;35.772;2;138.5;15:23.948;10:55:23.948;0:36.704;0:48.602;0:35.772;207.7;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.704;48.602;35.772;
