﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:48.113;0;B;1:03.970;0;52.655;0;51.488;0;99.7;2:48.113;10:18:48.113;1:03.970;0:52.655;0:51.488;118.7;Lorenzo Castillo;0:00:22.454;R;;Tecnicar-Fórmula de Campeones;;GF;63.970;52.655;51.488;
10;1;2;12:59.723;0;;11:31.722;0;49.252;0;38.749;0;21.5;15:47.836;10:31:47.836;11:31.722;0:49.252;0:38.749;145.2;Lorenzo Castillo;0:10:57.540;R;;Tecnicar-Fórmula de Campeones;;GF;691.722;49.252;38.749;
10;1;3;1:50.927;0;;33.967;0;44.307;0;32.653;0;151.1;17:38.763;10:33:38.763;0:33.967;0:44.307;0:32.653;206.5;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.967;44.307;32.653;
10;1;4;1:46.114;0;;32.342;0;42.658;0;31.114;0;158.0;19:24.877;10:35:24.877;0:32.342;0:42.658;0:31.114;227.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.342;42.658;31.114;
10;1;5;1:47.749;0;;33.879;0;42.709;0;31.161;0;155.6;21:12.626;10:37:12.626;0:33.879;0:42.709;0:31.161;226.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.879;42.709;31.161;
10;1;6;1:45.459;0;;31.951;0;42.434;0;31.074;0;159.0;22:58.085;10:38:58.085;0:31.951;0:42.434;0:31.074;226.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.951;42.434;31.074;
10;1;7;1:44.758;0;;31.876;0;41.985;0;30.897;0;160.0;24:42.843;10:40:42.843;0:31.876;0:41.985;0:30.897;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.876;41.985;30.897;
10;1;8;1:44.451;0;;31.641;0;41.885;0;30.925;0;160.5;26:27.294;10:42:27.294;0:31.641;0:41.885;0:30.925;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.641;41.885;30.925;
10;1;9;1:44.654;0;;31.789;0;41.921;0;30.944;0;160.2;28:11.948;10:44:11.948;0:31.789;0:41.921;0:30.944;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.789;41.921;30.944;
10;1;10;1:44.820;0;;31.867;0;41.706;2;31.247;0;159.9;29:56.768;10:45:56.768;0:31.867;0:41.706;0:31.247;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.867;41.706;31.247;
10;1;11;1:44.500;0;;31.804;0;41.875;0;30.821;0;160.4;31:41.268;10:47:41.268;0:31.804;0:41.875;0:30.821;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.804;41.875;30.821;
10;1;12;1:44.609;0;;31.844;0;41.809;0;30.956;0;160.3;33:25.877;10:49:25.877;0:31.844;0:41.809;0:30.956;227.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.844;41.809;30.956;
10;1;13;1:44.800;0;;31.816;0;41.979;0;31.005;0;160.0;35:10.677;10:51:10.677;0:31.816;0:41.979;0:31.005;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.816;41.979;31.005;
10;1;14;9:10.574;0;B;31.775;0;43.852;0;7:54.947;0;30.5;44:21.251;11:00:21.251;0:31.775;0:43.852;7:54.947;228.8;Lorenzo Castillo;0:07:07.191;R;;Tecnicar-Fórmula de Campeones;;GF;31.775;43.852;474.947;
10;1;15;1:45.179;0;;31.167;0;42.775;0;31.237;0;159.4;46:06.430;11:02:06.430;0:31.167;0:42.775;0:31.237;150.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.167;42.775;31.237;
10;1;16;1:45.856;0;;31.926;0;42.153;0;31.777;0;158.4;47:52.286;11:03:52.286;0:31.926;0:42.153;0:31.777;225.5;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.926;42.153;31.777;
10;1;17;1:45.239;0;;32.028;0;42.117;0;31.094;0;159.3;49:37.525;11:05:37.525;0:32.028;0:42.117;0:31.094;227.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.028;42.117;31.094;
10;1;18;1:46.651;0;;32.619;0;42.752;0;31.280;0;157.2;51:24.176;11:07:24.176;0:32.619;0:42.752;0:31.280;227.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.619;42.752;31.280;
10;1;19;1:45.081;0;;31.977;0;42.005;0;31.099;0;159.5;53:09.257;11:09:09.257;0:31.977;0:42.005;0:31.099;226.4;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.977;42.005;31.099;
10;1;20;1:45.284;0;;32.082;0;42.164;0;31.038;0;159.2;54:54.541;11:10:54.541;0:32.082;0:42.164;0:31.038;225.5;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.082;42.164;31.038;
10;1;21;2:01.139;0;B;32.134;0;42.364;0;46.641;0;138.4;56:55.680;11:12:55.680;0:32.134;0:42.364;0:46.641;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.134;42.364;46.641;
10;1;22;1:10:19.626;0;;1:08:58.653;0;47.814;0;33.159;0;4.0;2:07:15.306;12:23:15.306;1:08:58.653;0:47.814;0:33.159;138.3;Lorenzo Castillo;1:08:26.448;R;;Tecnicar-Fórmula de Campeones;;GF;4138.653;47.814;33.159;
10;1;23;1:48.483;0;;33.630;0;43.567;0;31.286;0;154.5;2:09:03.789;12:25:03.789;0:33.630;0:43.567;0:31.286;222.2;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.630;43.567;31.286;
10;1;24;1:45.765;0;;32.051;0;42.587;0;31.127;0;158.5;2:10:49.554;12:26:49.554;0:32.051;0:42.587;0:31.127;225.0;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.051;42.587;31.127;
