﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699607767;10/11/2023 09:16:07;13.3889;17;62;998.714;0;360;-1;
1699607832;10/11/2023 09:17:12;13.4444;16.9;62;998.714;1.06093;102;-1;
1699607897;10/11/2023 09:18:17;13.5;17;62;998.714;0;101;-1;
1699607962;10/11/2023 09:19:22;13.5556;17.1;62;998.714;2.12187;75;-1;
1699608027;10/11/2023 09:20:27;13.6111;17.1;62;998.815;0;73;-1;
1699608092;10/11/2023 09:21:32;13.6667;17.3;61;998.815;1.06093;97;-1;
1699608157;10/11/2023 09:22:37;13.7222;17.4;61;998.883;3.1828;69;-1;
1699608222;10/11/2023 09:23:42;13.7778;17.4;60;998.917;2.12187;108;-1;
1699608287;10/11/2023 09:24:47;13.8333;17.4;60;999.052;5.30467;70;-1;
1699608347;10/11/2023 09:25:47;13.8889;17.4;60;999.019;2.12187;67;-1;
1699608412;10/11/2023 09:26:52;14;17.3;60;998.951;1.06093;77;-1;
1699608477;10/11/2023 09:27:57;14;17.4;59;998.917;3.1828;76;-1;
1699608542;10/11/2023 09:29:02;14.1111;17.6;59;998.815;2.12187;72;-1;
1699608607;10/11/2023 09:30:07;14.1111;17.7;59;998.815;2.12187;109;-1;
1699608667;10/11/2023 09:31:07;14.1667;17.9;59;998.883;0;109;-1;
1699608727;10/11/2023 09:32:07;14.1667;18;58;998.951;2.12187;76;-1;
1699608792;10/11/2023 09:33:12;14.2222;18;58;998.917;3.1828;72;-1;
1699608852;10/11/2023 09:34:12;14.2222;18.2;58;998.985;5.30467;85;-1;
1699608917;10/11/2023 09:35:17;14.2778;18.2;60;998.917;3.1828;71;-1;
1699608982;10/11/2023 09:36:22;14.3333;18.4;60;998.782;1.06093;84;-1;
1699609047;10/11/2023 09:37:27;14.3889;18.5;60;998.815;2.12187;80;-1;
1699609112;10/11/2023 09:38:32;14.3889;18.5;60;998.917;5.30467;80;-1;
1699609177;10/11/2023 09:39:37;14.3889;18.6;60;998.917;0;117;-1;
1699609242;10/11/2023 09:40:42;14.4444;18.7;60;998.917;3.1828;360;-1;
1699609302;10/11/2023 09:41:42;14.5;18.8;59;998.883;2.12187;360;-1;
1699609367;10/11/2023 09:42:47;14.5;18.8;59;998.849;3.1828;266;-1;
1699609427;10/11/2023 09:43:47;14.5556;18.9;59;998.883;1.06093;260;-1;
1699609492;10/11/2023 09:44:52;14.5556;19;59;998.917;0;360;-1;
1699609552;10/11/2023 09:45:52;14.5556;19.1;59;998.815;1.06093;44;-1;
1699609617;10/11/2023 09:46:57;14.5556;19.2;59;998.815;1.06093;101;-1;
1699609682;10/11/2023 09:48:02;14.5556;19.2;59;998.883;0;94;-1;
1699609747;10/11/2023 09:49:07;14.5556;19.4;59;998.815;0;267;-1;
1699609812;10/11/2023 09:50:12;14.6111;19.4;59;998.748;0;30;-1;
1699609877;10/11/2023 09:51:17;14.6111;19.5;59;998.68;0;34;-1;
1699609942;10/11/2023 09:52:22;14.6667;19.6;59;998.748;0;32;-1;
1699610007;10/11/2023 09:53:27;14.6111;19.6;59;998.748;2.12187;63;-1;
1699610072;10/11/2023 09:54:32;14.7222;19.7;59;998.714;2.12187;56;-1;
1699610137;10/11/2023 09:55:37;14.7222;19.7;59;998.748;3.1828;66;-1;
1699610202;10/11/2023 09:56:42;14.7222;19.6;59;998.748;1.06093;65;-1;
1699610262;10/11/2023 09:57:42;14.8333;19.6;59;998.714;0;65;-1;
1699610327;10/11/2023 09:58:47;14.8889;19.6;59;998.612;2.12187;360;-1;
1699610392;10/11/2023 09:59:52;14.8889;19.7;58;998.612;0;296;-1;
1699610457;10/11/2023 10:00:57;14.9444;19.7;57;998.646;0;360;-1;
1699610522;10/11/2023 10:02:02;14.9444;19.4;57;998.646;1.06093;360;-1;
1699610587;10/11/2023 10:03:07;15;19.2;57;998.578;0;360;-1;
1699610652;10/11/2023 10:04:12;15;18.8;57;998.578;0;351;-1;
1699610717;10/11/2023 10:05:17;15;18.7;57;998.612;0;350;-1;
1699610787;10/11/2023 10:06:27;15;18.4;57;998.68;3.1828;200;-1;
1699610852;10/11/2023 10:07:32;15;18.3;57;998.646;3.1828;211;-1;
1699610917;10/11/2023 10:08:37;15;18.3;57;998.748;3.1828;199;-1;
1699610982;10/11/2023 10:09:42;14.9444;18.3;57;998.68;0;198;-1;
1699611042;10/11/2023 10:10:42;14.9444;18.2;57;998.714;1.06093;198;-1;
1699611107;10/11/2023 10:11:47;15;18.3;57;998.68;0;198;-1;
1699611167;10/11/2023 10:12:47;15;18.6;57;998.68;0;198;-1;
1699611232;10/11/2023 10:13:52;15;18.8;57;998.714;0;198;-1;
1699611292;10/11/2023 10:14:52;15;19.1;57;998.68;0;198;-1;
1699611357;10/11/2023 10:15:57;15.0556;19.2;57;998.544;0;200;-1;
1699611422;10/11/2023 10:17:02;15.0556;19.4;57;998.578;5.30467;209;-1;
1699611487;10/11/2023 10:18:07;15;19.3;56;998.578;4.24374;207;-1;
1699611552;10/11/2023 10:19:12;15.0556;19.1;56;998.612;3.1828;209;-1;
1699611617;10/11/2023 10:20:17;15.0556;19;56;998.612;6.3656;220;-1;
1699611682;10/11/2023 10:21:22;15.0556;19.1;56;998.646;5.30467;207;-1;
1699611747;10/11/2023 10:22:27;15.0556;19.3;56;998.646;3.1828;209;-1;
1699611807;10/11/2023 10:23:27;15.0556;19.4;56;998.646;4.24374;190;-1;
1699611867;10/11/2023 10:24:27;15.0556;19.6;56;998.646;1.06093;197;-1;
1699611932;10/11/2023 10:25:32;15.0556;19.6;56;998.544;0;196;-1;
1699611992;10/11/2023 10:26:32;15.0556;19.5;56;998.612;1.06093;196;-1;
1699612052;10/11/2023 10:27:32;15.0556;19.3;56;998.646;0;198;-1;
1699612117;10/11/2023 10:28:37;15.0556;19.4;56;998.578;0;198;-1;
1699612177;10/11/2023 10:29:37;15.1111;19.6;56;998.612;1.06093;200;-1;
1699612242;10/11/2023 10:30:42;15.1111;20;56;998.578;0;201;-1;
1699612307;10/11/2023 10:31:47;15.1667;20.1;56;998.578;0;201;-1;
1699612372;10/11/2023 10:32:52;15.1667;20.5;56;998.477;3.1828;202;-1;
1699612437;10/11/2023 10:33:57;15.1667;20.6;56;998.578;0;209;-1;
1699612502;10/11/2023 10:35:02;15.2778;20.9;55;998.511;0;209;-1;
1699612577;10/11/2023 10:36:17;15.2778;20.9;55;998.443;0;209;-1;
1699612642;10/11/2023 10:37:22;15.2778;21.3;55;998.477;2.12187;209;-1;
1699612702;10/11/2023 10:38:22;15.2778;21.4;55;998.443;0;209;-1;
1699612767;10/11/2023 10:39:27;15.3333;21.5;55;998.477;1.06093;205;-1;
1699612832;10/11/2023 10:40:32;15.3333;21.7;55;998.544;0;205;-1;
1699612897;10/11/2023 10:41:37;15.3333;21.8;55;998.578;3.1828;207;-1;
1699612962;10/11/2023 10:42:42;15.3889;22;54;998.544;5.30467;207;-1;
1699613027;10/11/2023 10:43:47;15.3889;22;54;998.511;1.06093;210;-1;
1699613092;10/11/2023 10:44:52;15.4444;22.2;54;998.443;0;210;-1;
1699613157;10/11/2023 10:45:57;15.4444;22.3;54;998.443;3.1828;209;-1;
1699613217;10/11/2023 10:46:57;15.4444;22.4;54;998.477;5.30467;207;-1;
1699613282;10/11/2023 10:48:02;15.5;22.4;54;998.443;3.1828;195;-1;
1699613347;10/11/2023 10:49:07;15.5556;22.6;54;998.443;5.30467;206;-1;
1699613407;10/11/2023 10:50:07;15.5556;22.7;54;998.409;4.24374;194;-1;
1699613472;10/11/2023 10:51:12;15.6111;22.7;54;998.409;6.3656;212;-1;
1699613537;10/11/2023 10:52:17;15.6667;22.9;54;998.443;7.42654;204;-1;
1699613597;10/11/2023 10:53:17;15.6667;22.9;53;998.409;7.42654;205;-1;
1699613662;10/11/2023 10:54:22;15.7222;23;54;998.307;5.30467;219;-1;
1699613727;10/11/2023 10:55:27;15.7222;23.1;53;998.307;1.06093;195;-1;
1699613792;10/11/2023 10:56:32;15.7778;23.2;54;998.274;1.06093;360;-1;
1699613857;10/11/2023 10:57:37;15.8333;23.3;54;998.274;0;190;-1;
1699613917;10/11/2023 10:58:37;15.8889;23.4;54;998.24;4.24374;360;-1;
1699613982;10/11/2023 10:59:42;15.8889;23.4;53;998.24;2.12187;360;-1;
1699614047;10/11/2023 11:00:47;15.9444;23.6;53;998.172;1.06093;203;-1;
1699614112;10/11/2023 11:01:52;16;23.7;53;998.206;0;201;-1;
1699614177;10/11/2023 11:02:57;16;23.8;53;998.138;3.1828;200;-1;
1699614242;10/11/2023 11:04:02;16.0556;23.8;53;998.172;4.24374;190;-1;
1699614307;10/11/2023 11:05:07;16.1111;23.9;53;998.138;3.1828;192;-1;
1699614372;10/11/2023 11:06:12;16.1667;23.9;53;998.138;6.3656;196;-1;
1699614432;10/11/2023 11:07:12;16.1667;23.9;52;998.07;1.06093;162;-1;
1699614497;10/11/2023 11:08:17;16.2222;23.9;52;998.138;5.30467;189;-1;
1699614562;10/11/2023 11:09:22;16.2222;24;52;998.104;1.06093;155;-1;
1699614627;10/11/2023 11:10:27;16.2222;24.1;52;998.003;1.06093;173;-1;
1699614692;10/11/2023 11:11:32;16.2778;24.2;52;997.969;6.3656;188;-1;
1699614757;10/11/2023 11:12:37;16.2778;24.3;52;997.969;4.24374;186;-1;
1699614822;10/11/2023 11:13:42;16.2778;24.4;52;997.935;5.30467;188;-1;
1699614887;10/11/2023 11:14:47;16.2778;24.4;52;997.935;4.24374;211;-1;
1699614947;10/11/2023 11:15:47;16.3333;24.6;52;997.901;5.30467;188;-1;
1699615012;10/11/2023 11:16:52;16.3333;24.7;52;997.935;2.12187;185;-1;
1699615077;10/11/2023 11:17:57;16.3333;24.8;52;997.935;2.12187;191;-1;
1699615142;10/11/2023 11:19:02;16.3333;24.8;52;997.969;3.1828;192;-1;
1699615207;10/11/2023 11:20:07;16.3333;24.8;52;997.867;3.1828;209;-1;
1699615272;10/11/2023 11:21:12;16.3889;24.8;52;997.833;3.1828;194;-1;
1699615337;10/11/2023 11:22:17;16.4444;24.7;52;997.732;2.12187;194;-1;
1699615402;10/11/2023 11:23:22;16.4444;24.8;52;997.766;4.24374;198;-1;
1699615467;10/11/2023 11:24:27;16.5;24.8;52;997.799;3.1828;194;-1;
1699615532;10/11/2023 11:25:32;16.5;25;51;997.799;0;195;-1;
1699615597;10/11/2023 11:26:37;16.5;25.1;51;997.766;2.12187;189;-1;
1699615657;10/11/2023 11:27:37;16.5556;25.1;51;997.799;0;188;-1;
1699615722;10/11/2023 11:28:42;16.5556;25.1;51;997.766;1.06093;188;-1;
1699615787;10/11/2023 11:29:47;16.5556;25.1;51;997.664;2.12187;188;-1;
1699615847;10/11/2023 11:30:47;16.6111;25.2;51;997.698;0;188;-1;
1699615912;10/11/2023 11:31:52;16.6111;25.3;51;997.732;4.24374;190;-1;
1699615977;10/11/2023 11:32:57;16.6667;25.4;51;997.664;1.06093;211;-1;
1699616037;10/11/2023 11:33:57;16.7222;25.5;51;997.766;0;360;-1;
1699616102;10/11/2023 11:35:02;16.7778;25.5;51;997.63;2.12187;360;-1;
1699616162;10/11/2023 11:36:02;16.7778;25.5;50;997.664;3.1828;360;-1;
1699616222;10/11/2023 11:37:02;16.8889;25.5;50;997.63;1.06093;360;-1;
1699616287;10/11/2023 11:38:07;16.9444;25.4;50;997.596;3.1828;360;-1;
1699616347;10/11/2023 11:39:07;16.9444;25.5;50;997.596;4.24374;360;-1;
1699616407;10/11/2023 11:40:07;17;25.6;50;997.63;2.12187;360;-1;
1699616472;10/11/2023 11:41:12;17.0556;25.6;50;997.495;1.06093;134;-1;
1699616532;10/11/2023 11:42:12;17.1111;25.6;50;997.461;0;135;-1;
1699616597;10/11/2023 11:43:17;17.1111;25.6;50;997.495;0;360;-1;
1699616662;10/11/2023 11:44:22;17.1667;25.7;50;997.461;0;360;-1;
1699616727;10/11/2023 11:45:27;17.2222;25.7;50;997.461;0;360;-1;
1699616792;10/11/2023 11:46:32;17.2778;25.7;49;997.393;0;360;-1;
1699616857;10/11/2023 11:47:37;17.3333;25.7;49;997.427;0;360;-1;
1699616922;10/11/2023 11:48:42;17.3889;25.6;49;997.427;4.24374;360;-1;
1699616987;10/11/2023 11:49:47;17.4444;25.5;49;997.393;3.1828;360;-1;
1699617047;10/11/2023 11:50:47;17.4444;25.4;48;997.427;3.1828;360;-1;
1699617107;10/11/2023 11:51:47;17.4444;25.3;48;997.393;4.24374;360;-1;
1699617172;10/11/2023 11:52:52;17.4444;25.2;49;997.359;4.24374;313;-1;
1699617232;10/11/2023 11:53:52;17.3889;25.3;48;997.359;1.06093;360;-1;
1699617297;10/11/2023 11:54:57;17.4444;25.4;49;997.359;2.12187;360;-1;
1699617362;10/11/2023 11:56:02;17.3889;25.5;48;997.325;0;360;-1;
1699617427;10/11/2023 11:57:07;17.3889;25.5;48;997.258;1.06093;360;-1;
1699617492;10/11/2023 11:58:12;17.3889;25.5;48;997.258;0;360;-1;
1699617557;10/11/2023 11:59:17;17.3889;25.7;48;997.292;0;360;-1;
1699617622;10/11/2023 12:00:22;17.3889;25.7;48;997.258;6.3656;360;-1;
1699617687;10/11/2023 12:01:27;17.3889;25.9;48;997.258;1.06093;360;-1;
1699617747;10/11/2023 12:02:27;17.4444;26;48;997.224;3.1828;360;-1;
1699617812;10/11/2023 12:03:32;17.4444;26;48;997.19;3.1828;360;-1;
1699617877;10/11/2023 12:04:37;17.5;25.9;48;997.224;3.1828;360;-1;
1699617937;10/11/2023 12:05:37;17.5;25.9;48;997.19;3.1828;360;-1;
1699618002;10/11/2023 12:06:42;17.5556;25.8;48;997.19;2.12187;141;-1;
1699618067;10/11/2023 12:07:47;17.6111;25.6;48;997.258;4.24374;198;-1;
