﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;8:05.344;0;B;6:28.997;0;50.699;0;45.648;0;33.6;8:05.344;14:03:05.344;6:28.997;0:50.699;0:45.648;109.0;Alejandro Geppert;0:05:48.768;TCR;;Teo Martin;;GF;388.997;50.699;45.648;
12;1;2;4:01.730;0;;2:35.402;0;46.955;0;39.373;0;69.6;12:07.074;14:07:07.074;2:35.402;0:46.955;0:39.373;122.2;Alejandro Geppert;0:01:59.860;TCR;;Teo Martin;;GF;155.402;46.955;39.373;
12;1;3;1:57.352;0;;33.172;0;45.701;0;38.479;0;143.4;14:04.426;14:09:04.426;0:33.172;0:45.701;0:38.479;236.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;33.172;45.701;38.479;
12;1;4;1:57.024;0;;33.313;0;45.579;0;38.132;0;143.8;16:01.450;14:11:01.450;0:33.313;0:45.579;0:38.132;235.3;Alejandro Geppert;;TCR;;Teo Martin;;GF;33.313;45.579;38.132;
12;1;5;1:56.737;2;;33.168;2;45.508;0;38.061;2;144.2;17:58.187;14:12:58.187;0:33.168;0:45.508;0:38.061;235.8;Alejandro Geppert;;TCR;;Teo Martin;;GF;33.168;45.508;38.061;
12;1;6;2:04.039;0;;34.001;0;48.461;0;41.577;0;135.7;20:02.226;14:15:02.226;0:34.001;0:48.461;0:41.577;205.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;34.001;48.461;41.577;
12;1;7;1:56.898;0;;33.286;0;45.429;2;38.183;0;144.0;21:59.124;14:16:59.124;0:33.286;0:45.429;0:38.183;234.3;Alejandro Geppert;;TCR;;Teo Martin;;GF;33.286;45.429;38.183;
12;1;8;2:33.527;0;B;38.295;0;54.425;0;1:00.807;0;109.6;24:32.651;14:19:32.651;0:38.295;0:54.425;1:00.807;184.6;Alejandro Geppert;;TCR;;Teo Martin;;GF;38.295;54.425;60.807;
15;1;1;3:16.563;0;;1:30.492;0;58.475;0;47.596;0;83.0;3:16.563;13:58:16.563;1:30.492;0:58.475;0:47.596;118.8;Sergio Casalins;0:00:46.887;CET;;MRT;Hyundai;GF;90.492;58.475;47.596;
15;1;2;2:11.797;0;;36.965;0;52.131;0;42.701;0;127.7;5:28.360;14:00:28.360;0:36.965;0:52.131;0:42.701;224.2;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.965;52.131;42.701;
