﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668329060;13/11/2022 08:44:20;10.8889;15.1;86;1007.35;4.24374;213;-1;
1668329125;13/11/2022 08:45:25;10.8889;15.1;86;1007.35;4.24374;213;-1;
1668329190;13/11/2022 08:46:30;10.8889;15.1;85;1007.32;0;215;-1;
1668329255;13/11/2022 08:47:35;10.8889;15.1;85;1007.38;3.1828;215;-1;
1668329320;13/11/2022 08:48:40;10.8889;15.1;85;1007.45;0;215;-1;
1668329385;13/11/2022 08:49:45;10.8889;15.1;85;1007.35;3.1828;215;-1;
1668329450;13/11/2022 08:50:50;10.8889;15.2;85;1007.45;2.12187;215;-1;
1668329510;13/11/2022 08:51:50;10.9444;15.2;85;1007.45;1.06093;215;-1;
1668329570;13/11/2022 08:52:50;10.9444;15.2;86;1007.42;1.06093;215;-1;
1668329635;13/11/2022 08:53:55;10.9444;15.2;86;1007.52;0;215;-1;
1668329695;13/11/2022 08:54:55;10.9444;15.2;86;1007.48;2.12187;215;-1;
1668329760;13/11/2022 08:56:00;11;15.2;86;1007.38;2.12187;215;-1;
1668329825;13/11/2022 08:57:05;11;15.2;86;1007.42;0;215;-1;
1668329890;13/11/2022 08:58:10;11;15.2;86;1007.42;0;215;-1;
1668329955;13/11/2022 08:59:15;11;15.2;86;1007.42;0;215;-1;
1668330015;13/11/2022 09:00:15;11.0556;15.2;86;1007.38;0;215;-1;
1668330075;13/11/2022 09:01:15;11;15.2;86;1007.35;0;215;-1;
1668330140;13/11/2022 09:02:20;11;15.3;86;1007.32;0;215;-1;
1668330201;13/11/2022 09:03:21;11;15.3;86;1007.32;0;215;-1;
1668330265;13/11/2022 09:04:25;11;15.4;86;1007.25;0;215;-1;
1668330330;13/11/2022 09:05:30;11;15.4;86;1007.21;0;215;-1;
1668330395;13/11/2022 09:06:35;11;15.4;86;1007.25;0;215;-1;
