﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;2:04.054;0;;38.845;0;46.681;0;38.528;0;131.5;2:04.054;09:45:36.960;0:38.845;0:46.681;0:38.528;;Alejandro Geppert;;TCR;;Teo Martin;;GF;38.845;46.681;38.528;
12;1;2;1:56.141;0;;32.957;0;45.160;0;38.024;2;144.9;4:00.195;09:47:33.101;0:32.957;0:45.160;0:38.024;235.8;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.957;45.160;38.024;
12;1;3;1:56.321;0;;32.950;0;45.199;0;38.172;0;144.7;5:56.516;09:49:29.422;0:32.950;0:45.199;0:38.172;236.3;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.950;45.199;38.172;
12;1;4;1:56.407;0;;32.961;0;45.276;0;38.170;0;144.6;7:52.923;09:51:25.829;0:32.961;0:45.276;0:38.170;236.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.961;45.276;38.170;
12;1;5;1:56.031;0;;32.829;0;45.148;0;38.054;0;145.0;9:48.954;09:53:21.860;0:32.829;0:45.148;0:38.054;236.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.829;45.148;38.054;
12;1;6;1:56.074;0;;32.685;3;45.181;0;38.208;0;145.0;11:45.028;09:55:17.934;0:32.685;0:45.181;0:38.208;237.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.685;45.181;38.208;
12;1;7;1:56.020;2;;32.828;0;45.063;2;38.129;0;145.1;13:41.048;09:57:13.954;0:32.828;0:45.063;0:38.129;236.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.828;45.063;38.129;
12;1;8;1:56.157;0;;32.747;0;45.193;0;38.217;0;144.9;15:37.205;09:59:10.111;0:32.747;0:45.193;0:38.217;237.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.747;45.193;38.217;
12;1;9;1:56.160;0;;32.690;0;45.137;0;38.333;0;144.9;17:33.365;10:01:06.271;0:32.690;0:45.137;0:38.333;238.4;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.690;45.137;38.333;
12;1;10;1:56.459;0;;32.847;0;45.277;0;38.335;0;144.5;19:29.824;10:03:02.730;0:32.847;0:45.277;0:38.335;238.9;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.847;45.277;38.335;
12;1;11;1:57.272;0;;32.902;0;45.235;0;39.135;0;143.5;21:27.096;10:05:00.002;0:32.902;0:45.235;0:39.135;239.5;Alejandro Geppert;;TCR;;Teo Martin;;GF;32.902;45.235;39.135;
12;1;12;1:57.305;0;;33.292;0;45.613;0;38.400;0;143.5;23:24.401;10:06:57.307;0:33.292;0:45.613;0:38.400;240.5;Alejandro Geppert;;TCR;;Teo Martin;;FF;33.292;45.613;38.400;
15;1;1;2:16.406;0;;43.683;0;50.861;0;41.862;0;119.6;2:16.406;09:45:49.312;0:43.683;0:50.861;0:41.862;;Sergio Casalins;;CET;;MRT;Hyundai;GF;43.683;50.861;41.862;
15;1;2;2:07.841;0;;36.427;0;50.069;0;41.345;0;131.6;4:24.247;09:47:57.153;0:36.427;0:50.069;0:41.345;225.6;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.427;50.069;41.345;
15;1;3;2:08.429;0;;36.487;0;50.559;0;41.383;0;131.0;6:32.676;09:50:05.582;0:36.487;0:50.559;0:41.383;227.9;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.487;50.559;41.383;
15;1;4;2:06.653;2;;36.081;2;49.354;0;41.218;2;132.9;8:39.329;09:52:12.235;0:36.081;0:49.354;0:41.218;225.6;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.081;49.354;41.218;
15;1;5;2:07.047;0;;36.531;0;49.227;2;41.289;0;132.5;10:46.376;09:54:19.282;0:36.531;0:49.227;0:41.289;216.6;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.531;49.227;41.289;
15;1;6;2:07.464;0;;36.319;0;49.653;0;41.492;0;132.0;12:53.840;09:56:26.746;0:36.319;0:49.653;0:41.492;226.0;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.319;49.653;41.492;
15;1;7;2:06.701;0;;36.084;0;49.391;0;41.226;0;132.8;15:00.541;09:58:33.447;0:36.084;0:49.391;0:41.226;226.0;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.084;49.391;41.226;
15;1;8;2:09.006;0;;36.270;0;49.551;0;43.185;0;130.5;17:09.547;10:00:42.453;0:36.270;0:49.551;0:43.185;226.0;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.270;49.551;43.185;
15;1;9;2:07.416;0;;36.186;0;49.647;0;41.583;0;132.1;19:16.963;10:02:49.869;0:36.186;0:49.647;0:41.583;228.9;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.186;49.647;41.583;
15;1;10;2:08.558;0;;36.369;0;50.407;0;41.782;0;130.9;21:25.521;10:04:58.427;0:36.369;0:50.407;0:41.782;230.3;Sergio Casalins;;CET;;MRT;Hyundai;GF;36.369;50.407;41.782;
15;1;11;2:08.403;0;;37.202;0;49.642;0;41.559;0;131.1;23:33.924;10:07:06.830;0:37.202;0:49.642;0:41.559;227.9;Sergio Casalins;;CET;;MRT;Hyundai;FF;37.202;49.642;41.559;
26;1;1;2:03.177;0;;38.652;0;46.181;0;38.344;0;132.4;2:03.177;09:45:36.083;0:38.652;0:46.181;0:38.344;;Isidro Callejas;;TCR;;Volcano;;GF;38.652;46.181;38.344;
26;1;2;1:56.268;0;;33.126;0;45.296;0;37.846;3;144.8;3:59.445;09:47:32.351;0:33.126;0:45.296;0:37.846;232.8;Isidro Callejas;;TCR;;Volcano;;GF;33.126;45.296;37.846;
26;1;3;1:56.455;0;;33.081;0;45.202;0;38.172;0;144.5;5:55.900;09:49:28.806;0:33.081;0:45.202;0:38.172;232.8;Isidro Callejas;;TCR;;Volcano;;GF;33.081;45.202;38.172;
26;1;4;1:56.109;0;;33.061;0;45.023;0;38.025;0;145.0;7:52.009;09:51:24.915;0:33.061;0:45.023;0:38.025;233.8;Isidro Callejas;;TCR;;Volcano;;GF;33.061;45.023;38.025;
26;1;5;1:56.052;0;;32.921;0;45.138;0;37.993;0;145.0;9:48.061;09:53:20.967;0:32.921;0:45.138;0:37.993;233.8;Isidro Callejas;;TCR;;Volcano;;GF;32.921;45.138;37.993;
26;1;6;1:55.963;0;;32.944;0;44.968;3;38.051;0;145.1;11:44.024;09:55:16.930;0:32.944;0:44.968;0:38.051;233.8;Isidro Callejas;;TCR;;Volcano;;GF;32.944;44.968;38.051;
26;1;7;1:56.149;0;;33.023;0;45.058;0;38.068;0;144.9;13:40.173;09:57:13.079;0:33.023;0:45.058;0:38.068;234.8;Isidro Callejas;;TCR;;Volcano;;GF;33.023;45.058;38.068;
26;1;8;1:56.008;3;;32.870;2;45.015;0;38.123;0;145.1;15:36.181;09:59:09.087;0:32.870;0:45.015;0:38.123;235.3;Isidro Callejas;;TCR;;Volcano;;GF;32.870;45.015;38.123;
26;1;9;1:56.569;0;;32.919;0;45.223;0;38.427;0;144.4;17:32.750;10:01:05.656;0:32.919;0:45.223;0:38.427;235.8;Isidro Callejas;;TCR;;Volcano;;GF;32.919;45.223;38.427;
