﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:03.847;0;;39.829;0;44.900;0;39.118;0;131.7;2:03.847;13:41:11.553;0:39.829;0:44.900;0:39.118;;Maksim Arkhangelskii;;;;Drivex;;GF;39.829;44.900;39.118;
1;1;2;1:55.621;0;;35.312;0;44.026;0;36.283;0;145.6;3:59.468;13:43:07.174;0:35.312;0:44.026;0:36.283;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;35.312;44.026;36.283;
1;1;3;1:56.774;0;;32.279;0;46.489;0;38.006;0;144.1;5:56.242;13:45:03.948;0:32.279;0:46.489;0:38.006;227.9;Maksim Arkhangelskii;;;;Drivex;;SF;32.279;46.489;38.006;
1;1;4;3:18.380;0;;46.568;0;1:21.556;0;1:10.256;0;84.8;9:14.622;13:48:22.328;0:46.568;1:21.556;1:10.256;147.7;Maksim Arkhangelskii;;;;Drivex;;SF;46.568;81.556;70.256;
1;1;5;3:01.528;0;;55.334;0;1:09.757;0;56.437;0;92.7;12:16.150;13:51:23.856;0:55.334;1:09.757;0:56.437;108.8;Maksim Arkhangelskii;;;;Drivex;;SF;55.334;69.757;56.437;
1;1;6;2:52.270;0;;55.920;0;1:10.939;0;45.411;0;97.7;15:08.420;13:54:16.126;0:55.920;1:10.939;0:45.411;76.9;Maksim Arkhangelskii;;;;Drivex;;GF;55.920;70.939;45.411;
1;1;7;1:51.495;0;;31.798;0;44.002;0;35.695;0;150.9;16:59.915;13:56:07.621;0:31.798;0:44.002;0:35.695;229.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.798;44.002;35.695;
1;1;8;1:49.480;0;;31.740;0;42.225;0;35.515;0;153.7;18:49.395;13:57:57.101;0:31.740;0:42.225;0:35.515;226.0;Maksim Arkhangelskii;;;;Drivex;;GF;31.740;42.225;35.515;
1;1;9;1:48.810;2;;31.344;0;42.016;0;35.450;2;154.7;20:38.205;13:59:45.911;0:31.344;0:42.016;0:35.450;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.344;42.016;35.450;
1;1;10;1:48.854;0;;31.330;2;42.021;0;35.503;0;154.6;22:27.059;14:01:34.765;0:31.330;0:42.021;0:35.503;230.3;Maksim Arkhangelskii;;;;Drivex;;GF;31.330;42.021;35.503;
1;1;11;1:49.032;0;;31.367;0;41.994;2;35.671;0;154.4;24:16.091;14:03:23.797;0:31.367;0:41.994;0:35.671;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.367;41.994;35.671;
1;1;12;2:04.915;0;;32.595;0;48.882;0;43.438;0;134.7;26:21.006;14:05:28.712;0:32.595;0:48.882;0:43.438;227.9;Maksim Arkhangelskii;;;;Drivex;;SF;32.595;48.882;43.438;
1;1;13;3:13.314;0;;1:02.812;0;1:17.914;0;52.588;0;87.1;29:34.320;14:08:42.026;1:02.812;1:17.914;0:52.588;116.7;Maksim Arkhangelskii;;;;Drivex;;FF;62.812;77.914;52.588;
11;1;1;2:01.330;0;;40.108;0;43.935;0;37.287;0;134.4;2:01.330;13:41:09.036;0:40.108;0:43.935;0:37.287;;Bruno del Pino Ventos;;R;;Drivex;;GF;40.108;43.935;37.287;
11;1;2;1:51.443;0;;32.906;0;42.825;0;35.712;0;151.0;3:52.773;13:43:00.479;0:32.906;0:42.825;0:35.712;234.3;Bruno del Pino Ventos;;R;;Drivex;;GF;32.906;42.825;35.712;
11;1;3;1:57.841;0;;32.255;0;47.075;0;38.511;0;142.8;5:50.614;13:44:58.320;0:32.255;0:47.075;0:38.511;232.3;Bruno del Pino Ventos;;R;;Drivex;;SF;32.255;47.075;38.511;
11;1;4;3:16.739;0;;48.079;0;1:20.471;0;1:08.189;0;85.5;9:07.353;13:48:15.059;0:48.079;1:20.471;1:08.189;184.3;Bruno del Pino Ventos;;R;;Drivex;;SF;48.079;80.471;68.189;
11;1;5;3:03.871;0;;58.166;0;1:08.799;0;56.906;0;91.5;12:11.224;13:51:18.930;0:58.166;1:08.799;0:56.906;75.2;Bruno del Pino Ventos;;R;;Drivex;;SF;58.166;68.799;56.906;
11;1;6;2:54.381;0;;57.107;0;1:10.356;0;46.918;0;96.5;15:05.605;13:54:13.311;0:57.107;1:10.356;0:46.918;75.0;Bruno del Pino Ventos;;R;;Drivex;;GF;57.107;70.356;46.918;
11;1;7;1:51.440;0;;31.695;0;43.900;0;35.845;0;151.0;16:57.045;13:56:04.751;0:31.695;0:43.900;0:35.845;231.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.695;43.900;35.845;
11;1;8;1:49.284;2;;31.424;0;42.424;0;35.436;2;154.0;18:46.329;13:57:54.035;0:31.424;0:42.424;0:35.436;230.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.424;42.424;35.436;
11;1;9;1:49.162;0;;31.293;2;42.366;0;35.503;0;154.2;20:35.491;13:59:43.197;0:31.293;0:42.366;0:35.503;231.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.293;42.366;35.503;
11;1;10;1:48.973;0;;31.355;0;42.186;2;35.432;0;154.4;22:24.464;14:01:32.170;0:31.355;0:42.186;0:35.432;230.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.355;42.186;35.432;
11;1;11;1:48.992;0;;31.236;0;42.301;0;35.455;0;154.4;24:13.456;14:03:21.162;0:31.236;0:42.301;0:35.455;231.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.236;42.301;35.455;
11;1;12;2:04.413;0;;32.025;0;49.543;0;42.845;0;135.3;26:17.869;14:05:25.575;0:32.025;0:49.543;0:42.845;234.3;Bruno del Pino Ventos;;R;;Drivex;;SF;32.025;49.543;42.845;
11;1;13;3:13.404;0;;1:01.389;0;1:18.799;0;53.216;0;87.0;29:31.273;14:08:38.979;1:01.389;1:18.799;0:53.216;102.6;Bruno del Pino Ventos;;R;;Drivex;;FF;61.389;78.799;53.216;
12;1;1;1:51.302;0;;34.499;0;41.849;0;34.954;0;146.6;1:51.302;13:40:59.008;0:34.499;0:41.849;0:34.954;;Nikola Tsolov;;R;;Campos Racing;;GF;34.499;41.849;34.954;
12;1;2;1:48.162;0;;31.410;0;41.631;0;35.121;0;155.6;3:39.464;13:42:47.170;0:31.410;0:41.631;0:35.121;224.2;Nikola Tsolov;;R;;Campos Racing;;GF;31.410;41.631;35.121;
12;1;3;1:54.387;0;;31.397;0;44.094;0;38.896;0;147.1;5:33.851;13:44:41.557;0:31.397;0:44.094;0:38.896;224.2;Nikola Tsolov;;R;;Campos Racing;;SF;31.397;44.094;38.896;
12;1;4;3:13.725;0;;52.670;0;1:17.428;0;1:03.627;0;86.9;8:47.576;13:47:55.282;0:52.670;1:17.428;1:03.627;177.4;Nikola Tsolov;;R;;Campos Racing;;SF;52.670;77.428;63.627;
