﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699697407;11/11/2023 10:10:07;15.6667;19.6;64;999.256;1.06093;182;-1;
1699697472;11/11/2023 10:11:12;15.6667;19.4;64;999.323;0;360;-1;
1699697537;11/11/2023 10:12:17;15.6667;19.4;64;999.29;0;360;-1;
1699697602;11/11/2023 10:13:22;15.6667;19.3;64;999.357;1.06093;182;-1;
1699697662;11/11/2023 10:14:22;15.6667;19.3;64;999.425;1.06093;168;-1;
1699697727;11/11/2023 10:15:27;15.6667;19.2;64;999.391;1.06093;146;-1;
1699697792;11/11/2023 10:16:32;15.7222;19.2;64;999.425;0;28;-1;
1699697857;11/11/2023 10:17:37;15.7222;19.1;64;999.527;4.24374;64;-1;
1699697922;11/11/2023 10:18:42;15.7222;19.1;64;999.527;0;132;-1;
1699697987;11/11/2023 10:19:47;15.7222;19;64;999.628;1.06093;83;-1;
1699698052;11/11/2023 10:20:52;15.7222;19;64;999.527;2.12187;59;-1;
1699698117;11/11/2023 10:21:57;15.7222;19;64;999.594;0;76;-1;
1699698177;11/11/2023 10:22:57;15.6667;19;64;999.425;0;355;-1;
1699698242;11/11/2023 10:24:02;15.6667;18.9;64;999.425;0;355;-1;
1699698307;11/11/2023 10:25:07;15.6667;18.9;64;999.391;1.06093;355;-1;
1699698372;11/11/2023 10:26:12;15.6111;18.9;64;999.493;2.12187;60;-1;
1699698437;11/11/2023 10:27:17;15.6111;18.9;64;999.493;1.06093;60;-1;
1699698502;11/11/2023 10:28:22;15.6111;19;64;999.527;3.1828;73;-1;
1699698567;11/11/2023 10:29:27;15.6111;19;64;999.527;2.12187;81;-1;
1699698632;11/11/2023 10:30:32;15.6111;19;64;999.493;0;81;-1;
1699698692;11/11/2023 10:31:32;15.6111;19.1;64;999.459;0;82;-1;
1699698757;11/11/2023 10:32:37;15.6111;19;64;999.527;0;84;-1;
1699698822;11/11/2023 10:33:42;15.6111;19;64;999.459;2.12187;234;-1;
1699698887;11/11/2023 10:34:47;15.6111;19.1;64;999.459;0;233;-1;
1699698952;11/11/2023 10:35:52;15.6111;19;64;999.391;0;232;-1;
1699699017;11/11/2023 10:36:57;15.6111;19;64;999.696;0;232;-1;
1699699082;11/11/2023 10:38:02;15.6111;19;64;999.425;1.06093;233;-1;
1699699147;11/11/2023 10:39:07;15.5556;19;64;999.323;0;274;-1;
1699699207;11/11/2023 10:40:07;15.5556;19;64;999.357;1.06093;299;-1;
1699699272;11/11/2023 10:41:12;15.5556;19.1;64;999.357;0;299;-1;
1699699337;11/11/2023 10:42:17;15.6111;19.1;64;999.357;0;34;-1;
1699699402;11/11/2023 10:43:22;15.6111;19.2;64;999.357;0;37;-1;
1699699467;11/11/2023 10:44:27;15.6111;19.2;64;999.357;0;37;-1;
1699699532;11/11/2023 10:45:32;15.6111;19.1;64;999.357;0;37;-1;
1699699597;11/11/2023 10:46:37;15.6111;19.2;64;999.357;0;37;-1;
1699699662;11/11/2023 10:47:42;15.6667;19.2;65;999.425;0;65;-1;
1699699722;11/11/2023 10:48:42;15.7222;19.2;64;999.391;0;153;-1;
1699699782;11/11/2023 10:49:42;15.7222;19.2;64;999.425;2.12187;135;-1;
