﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:15.133;0;;56.766;0;46.010;0;32.357;0;124.1;2:15.133;11:12:15.133;0:56.766;0:46.010;0:32.357;142.9;Lorenzo Castillo;0:00:20.817;R;;Tecnicar-Fórmula de Campeones;;GF;56.766;46.010;32.357;
10;1;2;1:47.962;0;;33.065;0;43.619;0;31.278;0;155.3;4:03.095;11:14:03.095;0:33.065;0:43.619;0:31.278;224.1;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;33.065;43.619;31.278;
10;1;3;1:44.933;0;;31.929;0;42.198;0;30.806;0;159.8;5:48.028;11:15:48.028;0:31.929;0:42.198;0:30.806;226.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.929;42.198;30.806;
10;1;4;1:44.163;0;;31.570;0;41.876;0;30.717;0;161.0;7:32.191;11:17:32.191;0:31.570;0:41.876;0:30.717;228.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.570;41.876;30.717;
10;1;5;1:44.425;0;;31.618;0;42.012;0;30.795;0;160.5;9:16.616;11:19:16.616;0:31.618;0:42.012;0:30.795;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.618;42.012;30.795;
10;1;6;2:04.115;0;B;32.307;0;42.133;0;49.675;0;135.1;11:20.731;11:21:20.731;0:32.307;0:42.133;0:49.675;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;RF;32.307;42.133;49.675;
10;1;7;3:43.600;0;;2:28.538;0;43.530;0;31.532;0;75.0;15:04.331;11:25:04.331;2:28.538;0:43.530;0:31.532;164.4;Lorenzo Castillo;0:02:01.278;R;;Tecnicar-Fórmula de Campeones;;GF;148.538;43.530;31.532;
10;1;8;1:47.411;0;;34.146;0;42.417;0;30.848;0;156.1;16:51.742;11:26:51.742;0:34.146;0:42.417;0:30.848;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;34.146;42.417;30.848;
10;1;9;1:43.959;0;;31.576;0;41.807;0;30.576;0;161.3;18:35.701;11:28:35.701;0:31.576;0:41.807;0:30.576;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.576;41.807;30.576;
10;1;10;1:44.067;0;;31.455;0;41.985;0;30.627;2;161.1;20:19.768;11:30:19.768;0:31.455;0:41.985;0:30.627;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.455;41.985;30.627;
10;1;11;1:43.879;2;;31.496;2;41.739;2;30.644;0;161.4;22:03.647;11:32:03.647;0:31.496;0:41.739;0:30.644;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.496;41.739;30.644;
10;1;12;1:44.369;0;;31.546;0;41.802;0;31.021;0;160.6;23:48.016;11:33:48.016;0:31.546;0:41.802;0:31.021;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.546;41.802;31.021;
10;1;13;1:46.288;0;;32.093;0;43.372;0;30.823;0;157.7;25:34.304;11:35:34.304;0:32.093;0:43.372;0:30.823;229.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.093;43.372;30.823;
10;1;14;1:44.221;0;;31.601;0;41.893;0;30.727;0;160.9;27:18.525;11:37:18.525;0:31.601;0:41.893;0:30.727;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.601;41.893;30.727;
11;1;1;1:58.407;0;;40.702;0;45.459;0;32.246;0;141.6;1:58.407;11:11:58.407;0:40.702;0:45.459;0:32.246;160.2;Daniel Macia;0:00:04.816;;;GRS Team;;GF;40.702;45.459;32.246;
11;1;2;1:47.146;0;;33.099;0;42.921;0;31.126;0;156.5;3:45.553;11:13:45.553;0:33.099;0:42.921;0:31.126;222.7;Daniel Macia;;;;GRS Team;;GF;33.099;42.921;31.126;
11;1;3;1:45.020;0;;32.016;0;42.391;0;30.613;0;159.6;5:30.573;11:15:30.573;0:32.016;0:42.391;0:30.613;226.4;Daniel Macia;;;;GRS Team;;GF;32.016;42.391;30.613;
11;1;4;1:45.474;0;;32.052;0;42.730;0;30.692;0;159.0;7:16.047;11:17:16.047;0:32.052;0:42.730;0:30.692;227.4;Daniel Macia;;;;GRS Team;;GF;32.052;42.730;30.692;
11;1;5;1:43.785;0;;31.583;0;41.729;0;30.473;0;161.5;8:59.832;11:18:59.832;0:31.583;0:41.729;0:30.473;229.3;Daniel Macia;;;;GRS Team;;GF;31.583;41.729;30.473;
11;1;6;1:53.288;0;B;31.493;0;41.742;0;40.053;0;148.0;10:53.120;11:20:53.120;0:31.493;0:41.742;0:40.053;229.3;Daniel Macia;;;;GRS Team;;RF;31.493;41.742;40.053;
11;1;7;10:47.624;0;B;9:22.750;0;45.810;0;39.064;0;25.9;21:40.744;11:31:40.744;9:22.750;0:45.810;0:39.064;120.3;Daniel Macia;0:08:48.087;;;GRS Team;;GF;562.750;45.810;39.064;
11;1;8;9:51.354;0;;8:36.345;0;43.593;0;31.416;0;28.4;31:32.098;11:41:32.098;8:36.345;0:43.593;0:31.416;153.0;Daniel Macia;0:08:06.953;;;GRS Team;;GF;516.345;43.593;31.416;
11;1;9;1:44.630;0;;32.163;0;41.994;0;30.473;0;160.2;33:16.728;11:43:16.728;0:32.163;0:41.994;0:30.473;224.5;Daniel Macia;;;;GRS Team;;GF;32.163;41.994;30.473;
11;1;10;1:43.321;0;;31.446;0;41.484;0;30.391;0;162.3;35:00.049;11:45:00.049;0:31.446;0:41.484;0:30.391;228.8;Daniel Macia;;;;GRS Team;;GF;31.446;41.484;30.391;
11;1;11;1:43.213;0;;31.432;0;41.475;0;30.306;2;162.4;36:43.262;11:46:43.262;0:31.432;0:41.475;0:30.306;230.3;Daniel Macia;;;;GRS Team;;GF;31.432;41.475;30.306;
11;1;12;1:43.042;2;;31.373;2;41.352;2;30.317;0;162.7;38:26.304;11:48:26.304;0:31.373;0:41.352;0:30.317;230.8;Daniel Macia;;;;GRS Team;;GF;31.373;41.352;30.317;
11;1;13;1:46.917;0;;31.410;0;42.961;0;32.546;0;156.8;40:13.221;11:50:13.221;0:31.410;0:42.961;0:32.546;232.3;Daniel Macia;;;;GRS Team;;FF;31.410;42.961;32.546;
12;1;1;2:07.205;0;;49.842;0;45.161;0;32.202;0;131.8;2:07.205;11:12:07.205;0:49.842;0:45.161;0:32.202;161.0;Pablo Sarrazin;0:00:14.612;;;Monlau Motorsport;;GF;49.842;45.161;32.202;
12;1;2;1:45.505;0;;32.096;0;42.520;0;30.889;0;158.9;3:52.710;11:13:52.710;0:32.096;0:42.520;0:30.889;227.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.096;42.520;30.889;
12;1;3;1:45.334;0;;31.615;0;41.965;0;31.754;0;159.2;5:38.044;11:15:38.044;0:31.615;0:41.965;0:31.754;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.615;41.965;31.754;
12;1;4;1:43.414;0;;31.363;0;41.737;0;30.314;0;162.1;7:21.458;11:17:21.458;0:31.363;0:41.737;0:30.314;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.363;41.737;30.314;
12;1;5;1:44.254;0;;31.491;0;42.107;0;30.656;0;160.8;9:05.712;11:19:05.712;0:31.491;0:42.107;0:30.656;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.491;42.107;30.656;
12;1;6;2:02.333;0;B;31.314;0;44.301;0;46.718;0;137.0;11:08.045;11:21:08.045;0:31.314;0:44.301;0:46.718;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;RF;31.314;44.301;46.718;
12;1;7;7:34.232;0;;6:05.852;0;51.419;0;36.961;0;36.9;18:42.277;11:28:42.277;6:05.852;0:51.419;0:36.961;126.6;Pablo Sarrazin;0:05:28.702;;;Monlau Motorsport;;GF;365.852;51.419;36.961;
12;1;8;1:51.167;0;;33.633;0;45.963;0;31.571;0;150.8;20:33.444;11:30:33.444;0:33.633;0:45.963;0:31.571;225.0;Pablo Sarrazin;;;;Monlau Motorsport;;GF;33.633;45.963;31.571;
12;1;9;1:48.110;0;;31.573;0;41.739;0;34.798;0;155.1;22:21.554;11:32:21.554;0:31.573;0:41.739;0:34.798;229.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.573;41.739;34.798;
12;1;10;1:43.621;0;;31.382;0;42.122;0;30.117;0;161.8;24:05.175;11:34:05.175;0:31.382;0:42.122;0:30.117;230.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.382;42.122;30.117;
12;1;11;1:42.200;0;;31.059;0;41.251;0;29.890;2;164.0;25:47.375;11:35:47.375;0:31.059;0:41.251;0:29.890;230.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.059;41.251;29.890;
12;1;12;1:42.471;0;;30.952;2;41.645;0;29.874;0;163.6;27:29.846;11:37:29.846;0:30.952;0:41.645;0:29.874;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;30.952;41.645;29.874;
12;1;13;5:08.765;0;B;35.380;0;44.074;0;3:49.311;0;54.3;32:38.611;11:42:38.611;0:35.380;0:44.074;3:49.311;232.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;35.380;44.074;229.311;
12;1;14;2:04.237;0;;52.667;0;41.495;0;30.075;0;134.9;34:42.848;11:44:42.848;0:52.667;0:41.495;0:30.075;164.6;Pablo Sarrazin;0:03:35.615;;;Monlau Motorsport;;GF;52.667;41.495;30.075;
12;1;15;1:42.752;2;;31.105;0;41.127;2;30.520;0;163.2;36:25.600;11:46:25.600;0:31.105;0:41.127;0:30.520;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.105;41.127;30.520;
12;1;16;1:42.785;0;;31.422;0;41.156;0;30.207;0;163.1;38:08.385;11:48:08.385;0:31.422;0:41.156;0:30.207;230.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.422;41.156;30.207;
12;1;17;1:50.160;0;B;31.338;0;41.638;0;37.184;0;152.2;39:58.545;11:49:58.545;0:31.338;0:41.638;0:37.184;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.338;41.638;37.184;
14;1;1;2:01.176;0;;43.751;0;45.269;0;32.156;0;138.4;2:01.176;11:12:01.176;0:43.751;0:45.269;0:32.156;150.4;Keanu Al Azhari;0:00:07.383;R;;MP Motorsport;;GF;43.751;45.269;32.156;
14;1;2;1:48.224;0;;33.786;0;43.203;0;31.235;0;154.9;3:49.400;11:13:49.400;0:33.786;0:43.203;0:31.235;212.2;Keanu Al Azhari;;R;;MP Motorsport;;GF;33.786;43.203;31.235;
14;1;3;1:55.740;0;B;32.813;0;43.343;0;39.584;0;144.9;5:45.140;11:15:45.140;0:32.813;0:43.343;0:39.584;228.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;32.813;43.343;39.584;
14;1;4;4:37.216;0;B;3:13.507;0;42.832;0;40.877;0;60.5;10:22.356;11:20:22.356;3:13.507;0:42.832;0:40.877;165.1;Keanu Al Azhari;0:02:46.171;R;;MP Motorsport;;RF;193.507;42.832;40.877;
14;1;5;14:22.919;0;B;12:53.316;0;47.683;0;41.920;0;19.4;24:45.275;11:34:45.275;12:53.316;0:47.683;0:41.920;151.3;Keanu Al Azhari;0:12:20.171;R;;MP Motorsport;;GF;773.316;47.683;41.920;
14;1;6;11:05.341;0;;9:45.812;0;46.514;0;33.015;0;25.2;35:50.616;11:45:50.616;9:45.812;0:46.514;0:33.015;160.7;Keanu Al Azhari;0:09:12.058;R;;MP Motorsport;;GF;585.812;46.514;33.015;
14;1;7;1:44.673;0;;31.988;0;42.059;0;30.626;0;160.2;37:35.289;11:47:35.289;0:31.988;0:42.059;0:30.626;228.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.988;42.059;30.626;
14;1;8;1:45.653;0;;33.000;0;42.002;0;30.651;0;158.7;39:20.942;11:49:20.942;0:33.000;0:42.002;0:30.651;231.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;33.000;42.002;30.651;
14;1;9;1:43.213;2;;31.294;2;41.444;2;30.475;2;162.4;41:04.155;11:51:04.155;0:31.294;0:41.444;0:30.475;231.3;Keanu Al Azhari;;R;;MP Motorsport;;FF;31.294;41.444;30.475;
17;1;1;3:38.692;0;B;2:11.340;0;44.275;0;43.077;0;76.7;3:38.692;11:13:38.692;2:11.340;0:44.275;0:43.077;144.2;Enzo Deligny;0:01:35.139;R;;Campos Racing;;GF;131.340;44.275;43.077;
17;1;2;2:37.766;0;;1:24.461;0;42.341;0;30.964;0;106.3;6:16.458;11:16:16.458;1:24.461;0:42.341;0:30.964;153.6;Enzo Deligny;0:00:38.337;R;;Campos Racing;;GF;84.461;42.341;30.964;
17;1;3;1:43.902;0;;31.642;0;41.687;0;30.573;0;161.4;8:00.360;11:18:00.360;0:31.642;0:41.687;0:30.573;230.3;Enzo Deligny;;R;;Campos Racing;;GF;31.642;41.687;30.573;
17;1;4;1:46.262;0;;31.362;0;44.170;0;30.730;0;157.8;9:46.622;11:19:46.622;0:31.362;0:44.170;0:30.730;231.8;Enzo Deligny;;R;;Campos Racing;;GF;31.362;44.170;30.730;
17;1;5;2:05.057;0;B;31.323;0;46.985;0;46.749;0;134.1;11:51.679;11:21:51.679;0:31.323;0:46.985;0:46.749;232.3;Enzo Deligny;;R;;Campos Racing;;RF;31.323;46.985;46.749;
17;1;6;2:47.119;0;;1:35.141;0;41.727;0;30.251;0;100.3;14:38.798;11:24:38.798;1:35.141;0:41.727;0:30.251;165.6;Enzo Deligny;0:01:10.389;R;;Campos Racing;;GF;95.141;41.727;30.251;
17;1;7;1:42.079;0;;30.962;0;41.087;0;30.030;0;164.2;16:20.877;11:26:20.877;0:30.962;0:41.087;0:30.030;231.3;Enzo Deligny;;R;;Campos Racing;;GF;30.962;41.087;30.030;
17;1;8;1:41.854;0;;30.985;0;40.934;0;29.935;0;164.6;18:02.731;11:28:02.731;0:30.985;0:40.934;0:29.935;230.3;Enzo Deligny;;R;;Campos Racing;;GF;30.985;40.934;29.935;
17;1;9;1:53.419;0;B;30.958;0;41.023;0;41.438;0;147.8;19:56.150;11:29:56.150;0:30.958;0:41.023;0:41.438;229.8;Enzo Deligny;;R;;Campos Racing;;GF;30.958;41.023;41.438;
17;1;10;4:41.701;0;;3:22.587;0;46.321;0;32.793;0;59.5;24:37.851;11:34:37.851;3:22.587;0:46.321;0:32.793;154.1;Enzo Deligny;0:02:50.719;R;;Campos Racing;;GF;202.587;46.321;32.793;
17;1;11;1:59.439;0;;34.009;0;48.958;0;36.472;0;140.4;26:37.290;11:36:37.290;0:34.009;0:48.958;0:36.472;199.3;Enzo Deligny;;R;;Campos Racing;;GF;34.009;48.958;36.472;
17;1;12;1:50.322;0;;31.823;0;43.900;0;34.599;0;152.0;28:27.612;11:38:27.612;0:31.823;0:43.900;0:34.599;234.8;Enzo Deligny;;R;;Campos Racing;;GF;31.823;43.900;34.599;
17;1;13;1:42.550;0;;31.290;0;41.267;0;29.993;0;163.5;30:10.162;11:40:10.162;0:31.290;0:41.267;0:29.993;231.8;Enzo Deligny;;R;;Campos Racing;;GF;31.290;41.267;29.993;
17;1;14;1:41.367;2;;30.794;0;40.791;0;29.782;3;165.4;31:51.529;11:41:51.529;0:30.794;0:40.791;0:29.782;232.3;Enzo Deligny;;R;;Campos Racing;;GF;30.794;40.791;29.782;
17;1;15;1:42.713;0;;30.772;2;40.732;2;31.209;0;163.2;33:34.242;11:43:34.242;0:30.772;0:40.732;0:31.209;235.3;Enzo Deligny;;R;;Campos Racing;;GF;30.772;40.732;31.209;
17;1;16;1:41.434;0;;30.772;0;40.831;0;29.831;0;165.3;35:15.676;11:45:15.676;0:30.772;0:40.831;0:29.831;232.8;Enzo Deligny;;R;;Campos Racing;;GF;30.772;40.831;29.831;
17;1;17;1:42.090;0;;30.841;0;40.819;0;30.430;0;164.2;36:57.766;11:46:57.766;0:30.841;0:40.819;0:30.430;232.8;Enzo Deligny;;R;;Campos Racing;;GF;30.841;40.819;30.430;
18;1;1;2:30.576;0;;1:11.067;0;46.179;0;33.330;0;111.3;2:30.576;11:12:30.576;1:11.067;0:46.179;0:33.330;159.3;Andrés Cárdenas;0:00:35.294;R;;Campos Racing;;GF;71.067;46.179;33.330;
18;1;2;1:48.511;0;;33.788;0;43.321;0;31.402;0;154.5;4:19.087;11:14:19.087;0:33.788;0:43.321;0:31.402;210.9;Andrés Cárdenas;;R;;Campos Racing;;GF;33.788;43.321;31.402;
18;1;3;1:44.774;0;;32.175;0;42.095;0;30.504;0;160.0;6:03.861;11:16:03.861;0:32.175;0:42.095;0:30.504;226.9;Andrés Cárdenas;;R;;Campos Racing;;GF;32.175;42.095;30.504;
18;1;4;1:42.610;0;;31.223;0;41.283;0;30.104;0;163.4;7:46.471;11:17:46.471;0:31.223;0:41.283;0:30.104;230.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.223;41.283;30.104;
18;1;5;1:42.553;0;;31.120;0;41.354;0;30.079;0;163.5;9:29.024;11:19:29.024;0:31.120;0:41.354;0:30.079;230.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.120;41.354;30.079;
18;1;6;2:00.682;0;B;30.962;0;41.950;0;47.770;0;138.9;11:29.706;11:21:29.706;0:30.962;0:41.950;0:47.770;231.8;Andrés Cárdenas;;R;;Campos Racing;;RF;30.962;41.950;47.770;
18;1;7;7:43.020;0;;6:23.514;0;46.598;0;32.908;0;36.2;19:12.726;11:29:12.726;6:23.514;0:46.598;0:32.908;157.9;Andrés Cárdenas;0:05:52.567;R;;Campos Racing;;GF;383.514;46.598;32.908;
18;1;8;1:48.148;0;;33.544;0;43.552;0;31.052;0;155.0;21:00.874;11:31:00.874;0:33.544;0:43.552;0:31.052;212.2;Andrés Cárdenas;;R;;Campos Racing;;GF;33.544;43.552;31.052;
18;1;9;1:45.719;0;;31.596;0;42.870;0;31.253;0;158.6;22:46.593;11:32:46.593;0:31.596;0:42.870;0:31.253;231.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.596;42.870;31.253;
18;1;10;1:43.890;0;;31.527;0;42.147;0;30.216;0;161.4;24:30.483;11:34:30.483;0:31.527;0:42.147;0:30.216;230.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.527;42.147;30.216;
18;1;11;1:42.542;0;;31.203;0;41.164;0;30.175;0;163.5;26:13.025;11:36:13.025;0:31.203;0:41.164;0:30.175;232.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.203;41.164;30.175;
18;1;12;1:41.501;2;;30.766;2;40.898;0;29.837;0;165.2;27:54.526;11:37:54.526;0:30.766;0:40.898;0:29.837;232.8;Andrés Cárdenas;;R;;Campos Racing;;GF;30.766;40.898;29.837;
18;1;13;1:46.691;0;;30.941;0;42.960;0;32.790;0;157.1;29:41.217;11:39:41.217;0:30.941;0:42.960;0:32.790;233.8;Andrés Cárdenas;;R;;Campos Racing;;GF;30.941;42.960;32.790;
18;1;14;1:41.613;0;;30.887;0;40.893;2;29.833;2;165.0;31:22.830;11:41:22.830;0:30.887;0:40.893;0:29.833;232.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.887;40.893;29.833;
18;1;15;1:45.943;0;;30.768;0;41.504;0;33.671;0;158.2;33:08.773;11:43:08.773;0:30.768;0:41.504;0:33.671;234.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.768;41.504;33.671;
18;1;16;1:42.129;0;;30.931;0;41.091;0;30.107;0;164.2;34:50.902;11:44:50.902;0:30.931;0:41.091;0:30.107;231.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.931;41.091;30.107;
18;1;17;1:55.752;0;B;31.900;0;41.597;0;42.255;0;144.8;36:46.654;11:46:46.654;0:31.900;0:41.597;0:42.255;235.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.900;41.597;42.255;
18;1;18;2:48.573;0;B;1:26.901;0;41.885;0;39.787;0;99.5;39:35.227;11:49:35.227;1:26.901;0:41.885;0:39.787;159.3;Andrés Cárdenas;0:00:51.131;R;;Campos Racing;;GF;86.901;41.885;39.787;
19;1;1;9:37.706;0;;8:09.590;0;55.097;0;33.019;0;29.0;9:37.706;11:19:37.706;8:09.590;0:55.097;0:33.019;141.0;Eric Gene;0:07:30.243;R;;Tecnicar-Fórmula de Campeones;;GF;489.590;55.097;33.019;
19;1;2;2:10.975;0;B;34.264;0;50.804;0;45.907;0;128.0;11:48.681;11:21:48.681;0:34.264;0:50.804;0:45.907;224.1;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;RF;34.264;50.804;45.907;
19;1;3;3:11.160;0;;1:56.730;0;43.388;0;31.042;0;87.7;14:59.841;11:24:59.841;1:56.730;0:43.388;0:31.042;164.9;Eric Gene;0:01:29.218;R;;Tecnicar-Fórmula de Campeones;;GF;116.730;43.388;31.042;
19;1;4;1:43.994;0;;31.909;0;41.816;0;30.269;0;161.2;16:43.835;11:26:43.835;0:31.909;0:41.816;0:30.269;226.4;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.909;41.816;30.269;
19;1;5;1:42.851;0;;31.247;0;41.436;0;30.168;0;163.0;18:26.686;11:28:26.686;0:31.247;0:41.436;0:30.168;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.247;41.436;30.168;
19;1;6;1:42.616;0;;31.170;0;41.326;0;30.120;2;163.4;20:09.302;11:30:09.302;0:31.170;0:41.326;0:30.120;228.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.170;41.326;30.120;
19;1;7;1:42.532;2;;31.149;2;41.242;2;30.141;0;163.5;21:51.834;11:31:51.834;0:31.149;0:41.242;0:30.141;228.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.149;41.242;30.141;
19;1;8;2:00.443;0;;32.512;0;50.977;0;36.954;0;139.2;23:52.277;11:33:52.277;0:32.512;0:50.977;0:36.954;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.512;50.977;36.954;
19;1;9;1:57.189;0;;35.825;0;50.231;0;31.133;0;143.1;25:49.466;11:35:49.466;0:35.825;0:50.231;0:31.133;217.7;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;35.825;50.231;31.133;
19;1;10;1:43.942;0;;31.304;0;41.726;0;30.912;0;161.3;27:33.408;11:37:33.408;0:31.304;0:41.726;0:30.912;231.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.304;41.726;30.912;
19;1;11;1:52.737;0;B;31.230;0;41.250;0;40.257;0;148.7;29:26.145;11:39:26.145;0:31.230;0:41.250;0:40.257;232.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.230;41.250;40.257;
2;1;1;3:15.587;0;;1:57.816;0;46.073;0;31.698;0;85.7;3:15.587;11:13:15.587;1:57.816;0:46.073;0:31.698;146.5;Noah Lisle;0:01:21.538;;;Rodin Carlin;;GF;117.816;46.073;31.698;
2;1;2;2:02.306;0;;36.006;0;50.418;0;35.882;0;137.1;5:17.893;11:15:17.893;0:36.006;0:50.418;0:35.882;172.2;Noah Lisle;;;;Rodin Carlin;;GF;36.006;50.418;35.882;
2;1;3;1:43.512;0;;31.459;0;41.727;0;30.326;0;162.0;7:01.405;11:17:01.405;0:31.459;0:41.727;0:30.326;229.3;Noah Lisle;;;;Rodin Carlin;;GF;31.459;41.727;30.326;
2;1;4;1:44.671;0;;31.107;0;41.626;0;31.938;0;160.2;8:46.076;11:18:46.076;0:31.107;0:41.626;0:31.938;230.8;Noah Lisle;;;;Rodin Carlin;;GF;31.107;41.626;31.938;
2;1;5;1:55.874;0;B;31.059;0;41.337;0;43.478;0;144.7;10:41.950;11:20:41.950;0:31.059;0:41.337;0:43.478;231.3;Noah Lisle;;;;Rodin Carlin;;RF;31.059;41.337;43.478;
2;1;6;14:26.517;0;;13:07.515;0;46.541;0;32.461;0;19.3;25:08.467;11:35:08.467;13:07.515;0:46.541;0:32.461;150.2;Noah Lisle;0:12:35.405;;;Rodin Carlin;;GF;787.515;46.541;32.461;
2;1;7;1:58.857;0;;36.586;0;43.701;0;38.570;0;141.1;27:07.324;11:37:07.324;0:36.586;0:43.701;0:38.570;170.6;Noah Lisle;;;;Rodin Carlin;;GF;36.586;43.701;38.570;
2;1;8;1:43.567;0;;31.678;0;41.771;0;30.118;0;161.9;28:50.891;11:38:50.891;0:31.678;0:41.771;0:30.118;230.3;Noah Lisle;;;;Rodin Carlin;;GF;31.678;41.771;30.118;
2;1;9;1:42.779;0;;30.979;0;41.659;0;30.141;0;163.1;30:33.670;11:40:33.670;0:30.979;0:41.659;0:30.141;231.8;Noah Lisle;;;;Rodin Carlin;;GF;30.979;41.659;30.141;
2;1;10;1:41.865;2;;30.881;2;40.976;2;30.008;2;164.6;32:15.535;11:42:15.535;0:30.881;0:40.976;0:30.008;232.8;Noah Lisle;;;;Rodin Carlin;;GF;30.881;40.976;30.008;
2;1;11;1:42.049;0;;30.885;0;41.091;0;30.073;0;164.3;33:57.584;11:43:57.584;0:30.885;0:41.091;0:30.073;232.8;Noah Lisle;;;;Rodin Carlin;;GF;30.885;41.091;30.073;
2;1;12;1:45.819;0;;32.072;0;43.302;0;30.445;0;158.4;35:43.403;11:45:43.403;0:32.072;0:43.302;0:30.445;233.3;Noah Lisle;;;;Rodin Carlin;;GF;32.072;43.302;30.445;
2;1;13;1:42.070;0;;30.963;0;41.014;0;30.093;0;164.3;37:25.473;11:47:25.473;0:30.963;0:41.014;0:30.093;231.8;Noah Lisle;;;;Rodin Carlin;;GF;30.963;41.014;30.093;
2;1;14;1:46.006;0;;31.343;0;41.964;0;32.699;0;158.2;39:11.479;11:49:11.479;0:31.343;0:41.964;0:32.699;234.3;Noah Lisle;;;;Rodin Carlin;;GF;31.343;41.964;32.699;
21;1;1;2:54.848;0;B;1:23.637;0;45.416;0;45.795;0;95.9;2:54.848;11:12:54.848;1:23.637;0:45.416;0:45.795;154.7;Aleksandr Abkhazava;0:00:47.983;R;;Drivex School;;GF;83.637;45.416;45.795;
21;1;2;3:11.673;0;;1:58.368;0;42.476;0;30.829;0;87.5;6:06.521;11:16:06.521;1:58.368;0:42.476;0:30.829;156.3;Aleksandr Abkhazava;0:00:58.132;R;;Drivex School;;GF;118.368;42.476;30.829;
21;1;3;1:43.608;0;;31.396;0;41.794;0;30.418;0;161.8;7:50.129;11:17:50.129;0:31.396;0:41.794;0:30.418;230.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.396;41.794;30.418;
21;1;4;1:44.070;0;;31.286;0;42.341;0;30.443;0;161.1;9:34.199;11:19:34.199;0:31.286;0:42.341;0:30.443;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.286;42.341;30.443;
21;1;5;2:00.822;0;B;31.284;0;43.254;0;46.284;0;138.8;11:35.021;11:21:35.021;0:31.284;0:43.254;0:46.284;233.3;Aleksandr Abkhazava;;R;;Drivex School;;RF;31.284;43.254;46.284;
21;1;6;12:58.683;0;;11:37.460;0;46.315;0;34.908;0;21.5;24:33.704;11:34:33.704;11:37.460;0:46.315;0:34.908;154.5;Aleksandr Abkhazava;0:11:02.808;R;;Drivex School;;GF;697.460;46.315;34.908;
