﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:03.930;0;;1:19.233;0;59.395;0;45.302;0;88.7;3:03.930;13:58:03.930;1:19.233;0:59.395;0:45.302;81.7;Nicolas Milan;0:00:24.139;;EU;MILAN COMPETITION;;GF;79.233;59.395;45.302;
1;1;2;2:18.706;0;;37.356;0;57.388;0;43.962;0;121.3;5:22.636;14:00:22.636;0:37.356;0:57.388;0:43.962;213.6;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;37.356;57.388;43.962;
1;1;3;2:07.872;0;;36.304;0;50.154;0;41.414;0;131.6;7:30.508;14:02:30.508;0:36.304;0:50.154;0:41.414;214.4;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;36.304;50.154;41.414;
1;1;4;2:13.057;0;;36.257;2;53.062;0;43.738;0;126.5;9:43.565;14:04:43.565;0:36.257;0:53.062;0:43.738;213.6;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;36.257;53.062;43.738;
1;1;5;2:07.187;2;;36.438;0;49.224;2;41.525;0;132.3;11:50.752;14:06:50.752;0:36.438;0:49.224;0:41.525;209.5;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;36.438;49.224;41.525;
1;1;6;2:07.037;0;;36.584;0;49.632;0;40.821;0;132.5;13:57.789;14:08:57.789;0:36.584;0:49.632;0:40.821;207.5;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;36.584;49.632;40.821;
1;1;7;2:08.909;0;;36.475;0;50.324;0;42.110;0;130.6;16:06.698;14:11:06.698;0:36.475;0:50.324;0:42.110;210.3;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;36.475;50.324;42.110;
1;1;8;2:11.177;0;;37.004;0;52.936;0;41.237;2;128.3;18:17.875;14:13:17.875;0:37.004;0:52.936;0:41.237;206.3;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;37.004;52.936;41.237;
1;1;9;2:10.350;0;;37.062;0;49.749;0;43.539;0;129.1;20:28.225;14:15:28.225;0:37.062;0:49.749;0:43.539;206.3;Nicolas Milan;;;EU;MILAN COMPETITION;;GF;37.062;49.749;43.539;
1;1;10;2:31.539;0;B;36.512;0;49.606;0;1:05.421;0;111.1;22:59.764;14:17:59.764;0:36.512;0:49.606;1:05.421;212.3;Nicolas Milan;;;EU;MILAN COMPETITION;;RF;36.512;49.606;65.421;
1;1;11;7:04.252;0;;5:31.601;0;50.425;0;42.226;0;39.7;30:04.016;14:25:04.016;5:31.601;0:50.425;0:42.226;123.7;Nicolas Milan;0:04:56.805;;EU;MILAN COMPETITION;;FF;331.601;50.425;42.226;
101;1;1;2:48.448;0;;59.764;0;1:03.250;0;45.434;0;96.8;2:48.448;13:57:48.448;0:59.764;1:03.250;0:45.434;104.4;Tomas Pekar;0:00:13.168;;EU;CARPEK SERVICE;;GF;59.764;63.250;45.434;
101;1;2;2:11.861;0;;40.495;0;49.943;0;41.423;0;127.6;5:00.309;14:00:00.309;0:40.495;0:49.943;0:41.423;142.1;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;40.495;49.943;41.423;
101;1;3;2:07.720;2;;36.600;2;49.420;0;41.700;0;131.8;7:08.029;14:02:08.029;0:36.600;0:49.420;0:41.700;208.7;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;36.600;49.420;41.700;
