﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699797102;12/11/2023 13:51:42;22.1667;25.4;55;1001.15;2.12187;221;-1;
1699797167;12/11/2023 13:52:47;22.1667;25.4;55;1001.25;0;220;-1;
1699797232;12/11/2023 13:53:52;22.2222;25.5;54;1001.25;2.12187;207;-1;
1699797297;12/11/2023 13:54:57;22.2222;25.6;54;1001.25;1.06093;180;-1;
1699797361;12/11/2023 13:56:01;22.2222;25.6;54;1001.29;2.12187;52;-1;
1699797422;12/11/2023 13:57:02;22.2778;25.6;54;1001.29;1.06093;200;-1;
1699797487;12/11/2023 13:58:07;22.2778;25.7;54;1001.25;2.12187;212;-1;
1699797552;12/11/2023 13:59:12;22.2778;25.7;54;1001.29;2.12187;208;-1;
1699797612;12/11/2023 14:00:12;22.2778;25.7;54;1001.29;2.12187;53;-1;
1699797677;12/11/2023 14:01:17;22.2778;25.7;54;1001.39;2.12187;159;-1;
1699797741;12/11/2023 14:02:21;22.3333;25.7;54;1001.32;2.12187;198;-1;
1699797802;12/11/2023 14:03:22;22.3333;25.7;54;1001.39;0;192;-1;
1699797867;12/11/2023 14:04:27;22.3889;25.7;54;1001.36;3.1828;57;-1;
1699797932;12/11/2023 14:05:32;22.3889;25.8;54;1001.36;0;73;-1;
1699797997;12/11/2023 14:06:37;22.3889;25.8;54;1001.39;2.12187;56;-1;
1699798061;12/11/2023 14:07:41;22.4444;25.8;54;1001.36;1.06093;55;-1;
1699798122;12/11/2023 14:08:42;22.4444;25.8;54;1001.39;2.12187;43;-1;
1699798187;12/11/2023 14:09:47;22.5;25.7;54;1001.39;2.12187;205;-1;
1699798252;12/11/2023 14:10:52;22.5;25.7;54;1001.42;0;205;-1;
1699798317;12/11/2023 14:11:57;22.5556;25.7;54;1001.39;0;151;-1;
1699798382;12/11/2023 14:13:02;22.5556;25.6;54;1001.39;2.12187;46;-1;
1699798447;12/11/2023 14:14:07;22.6111;25.5;54;1001.46;0;58;-1;
1699798512;12/11/2023 14:15:12;22.6111;25.3;54;1001.56;1.06093;75;-1;
1699798576;12/11/2023 14:16:16;22.6111;25.1;54;1001.46;0;74;-1;
1699798636;12/11/2023 14:17:16;22.6111;25.1;54;1001.52;1.06093;58;-1;
1699798697;12/11/2023 14:18:17;22.6667;25;54;1001.52;2.12187;97;-1;
1699798761;12/11/2023 14:19:21;22.6111;25;54;1001.56;0;212;-1;
1699798822;12/11/2023 14:20:22;22.6111;25.1;54;1001.56;0;229;-1;
1699798887;12/11/2023 14:21:27;22.6111;25.1;55;1001.56;1.06093;223;-1;
