﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:52.703;0;;38.409;0;43.513;0;30.781;0;148.8;1:52.703;16:34:53.341;0:38.409;0:43.513;0:30.781;;Carl Bennett;;R;;GRS Team;;GF;38.409;43.513;30.781;
11;1;2;1:42.421;0;;31.476;0;41.139;0;29.806;0;163.7;3:35.124;16:36:35.762;0:31.476;0:41.139;0:29.806;234.3;Carl Bennett;;R;;GRS Team;;GF;31.476;41.139;29.806;
11;1;3;1:44.342;0;;30.898;0;40.907;0;32.537;0;160.7;5:19.466;16:38:20.104;0:30.898;0:40.907;0:32.537;234.8;Carl Bennett;;R;;GRS Team;;SF;30.898;40.907;32.537;
11;1;4;2:20.509;0;;36.703;0;59.707;0;44.099;0;119.3;7:39.975;16:40:40.613;0:36.703;0:59.707;0:44.099;195.7;Carl Bennett;;R;;GRS Team;;SF;36.703;59.707;44.099;
11;1;5;2:30.645;0;;46.777;0;1:01.096;0;42.772;0;111.3;10:10.620;16:43:11.258;0:46.777;1:01.096;0:42.772;131.4;Carl Bennett;;R;;GRS Team;;GF;46.777;61.096;42.772;
11;1;6;1:41.505;0;;30.792;0;41.010;0;29.703;0;165.2;11:52.125;16:44:52.763;0:30.792;0:41.010;0:29.703;235.3;Carl Bennett;;R;;GRS Team;;GF;30.792;41.010;29.703;
11;1;7;1:40.945;0;;30.541;0;40.854;0;29.550;0;166.1;13:33.070;16:46:33.708;0:30.541;0:40.854;0:29.550;234.3;Carl Bennett;;R;;GRS Team;;GF;30.541;40.854;29.550;
11;1;8;1:40.643;0;;30.445;0;40.607;0;29.591;0;166.6;15:13.713;16:48:14.351;0:30.445;0:40.607;0:29.591;234.3;Carl Bennett;;R;;GRS Team;;GF;30.445;40.607;29.591;
11;1;9;1:40.534;0;;30.372;0;40.578;0;29.584;0;166.8;16:54.247;16:49:54.885;0:30.372;0:40.578;0:29.584;233.3;Carl Bennett;;R;;GRS Team;;GF;30.372;40.578;29.584;
11;1;10;1:40.172;0;;30.375;0;40.286;0;29.511;0;167.4;18:34.419;16:51:35.057;0:30.375;0:40.286;0:29.511;233.8;Carl Bennett;;R;;GRS Team;;GF;30.375;40.286;29.511;
11;1;11;1:40.870;0;;30.294;0;40.426;0;30.150;0;166.2;20:15.289;16:53:15.927;0:30.294;0:40.426;0:30.150;234.3;Carl Bennett;;R;;GRS Team;;GF;30.294;40.426;30.150;
11;1;12;1:39.950;2;;30.459;0;40.149;0;29.342;2;167.7;21:55.239;16:54:55.877;0:30.459;0:40.149;0:29.342;232.8;Carl Bennett;;R;;GRS Team;;GF;30.459;40.149;29.342;
11;1;13;1:39.775;0;;30.187;2;40.271;0;29.317;0;168.0;23:35.014;16:56:35.652;0:30.187;0:40.271;0:29.317;234.3;Carl Bennett;;R;;GRS Team;;GF;30.187;40.271;29.317;
11;1;14;1:39.944;0;;30.391;0;40.173;0;29.380;0;167.7;25:14.958;16:58:15.596;0:30.391;0:40.173;0:29.380;232.8;Carl Bennett;;R;;GRS Team;;GF;30.391;40.173;29.380;
11;1;15;1:40.103;0;;30.345;0;40.122;2;29.636;0;167.5;26:55.061;16:59:55.699;0:30.345;0:40.122;0:29.636;237.4;Carl Bennett;;R;;GRS Team;;GF;30.345;40.122;29.636;
11;1;16;1:40.158;0;;30.269;0;40.332;0;29.557;0;167.4;28:35.219;17:01:35.857;0:30.269;0:40.332;0:29.557;237.4;Carl Bennett;;R;;GRS Team;;GF;30.269;40.332;29.557;
11;1;17;1:40.253;0;;30.390;0;40.296;0;29.567;0;167.2;30:15.472;17:03:16.110;0:30.390;0:40.296;0:29.567;232.8;Carl Bennett;;R;;GRS Team;;GF;30.390;40.296;29.567;
11;1;18;1:40.454;0;;30.537;0;40.352;0;29.565;0;166.9;31:55.926;17:04:56.564;0:30.537;0:40.352;0:29.565;235.8;Carl Bennett;;R;;GRS Team;;GF;30.537;40.352;29.565;
11;1;19;1:41.268;0;;30.959;0;40.592;0;29.717;0;165.6;33:37.194;17:06:37.832;0:30.959;0:40.592;0:29.717;237.4;Carl Bennett;;R;;GRS Team;;FF;30.959;40.592;29.717;
13;1;1;1:48.210;0;;36.316;0;41.636;0;30.258;0;154.9;1:48.210;16:34:48.848;0:36.316;0:41.636;0:30.258;;Daniel Nogales;;;;Drivex;;GF;36.316;41.636;30.258;
13;1;2;1:41.416;0;;30.851;0;40.579;0;29.986;0;165.3;3:29.626;16:36:30.264;0:30.851;0:40.579;0:29.986;230.8;Daniel Nogales;;;;Drivex;;GF;30.851;40.579;29.986;
13;1;3;1:41.306;0;;30.193;0;40.114;0;30.999;0;165.5;5:10.932;16:38:11.570;0:30.193;0:40.114;0:30.999;233.8;Daniel Nogales;;;;Drivex;;SF;30.193;40.114;30.999;
13;1;4;2:22.006;0;;38.637;0;1:00.571;0;42.798;0;118.1;7:32.938;16:40:33.576;0:38.637;1:00.571;0:42.798;223.1;Daniel Nogales;;;;Drivex;;SF;38.637;60.571;42.798;
13;1;5;2:33.425;0;;47.092;0;1:01.652;0;44.681;0;109.3;10:06.363;16:43:07.001;0:47.092;1:01.652;0:44.681;139.5;Daniel Nogales;;;;Drivex;;GF;47.092;61.652;44.681;
13;1;6;1:42.065;0;;30.389;0;41.115;0;30.561;0;164.3;11:48.428;16:44:49.066;0:30.389;0:41.115;0:30.561;241.1;Daniel Nogales;;;;Drivex;;GF;30.389;41.115;30.561;
13;1;7;1:39.992;0;;30.258;0;40.339;0;29.395;0;167.7;13:28.420;16:46:29.058;0:30.258;0:40.339;0:29.395;240.5;Daniel Nogales;;;;Drivex;;GF;30.258;40.339;29.395;
13;1;8;1:39.085;0;;30.166;0;39.838;0;29.081;0;169.2;15:07.505;16:48:08.143;0:30.166;0:39.838;0:29.081;233.8;Daniel Nogales;;;;Drivex;;GF;30.166;39.838;29.081;
13;1;9;1:38.802;0;;30.062;0;39.786;0;28.954;0;169.7;16:46.307;16:49:46.945;0:30.062;0:39.786;0:28.954;233.8;Daniel Nogales;;;;Drivex;;GF;30.062;39.786;28.954;
13;1;10;1:39.135;0;;29.994;0;39.965;0;29.176;0;169.1;18:25.442;16:51:26.080;0:29.994;0:39.965;0:29.176;234.8;Daniel Nogales;;;;Drivex;;GF;29.994;39.965;29.176;
13;1;11;1:38.691;0;;29.914;0;39.776;0;29.001;0;169.9;20:04.133;16:53:04.771;0:29.914;0:39.776;0:29.001;234.3;Daniel Nogales;;;;Drivex;;GF;29.914;39.776;29.001;
13;1;12;1:38.533;0;;29.866;0;39.641;0;29.026;0;170.1;21:42.666;16:54:43.304;0:29.866;0:39.641;0:29.026;235.3;Daniel Nogales;;;;Drivex;;GF;29.866;39.641;29.026;
13;1;13;1:38.398;0;;29.854;0;39.604;2;28.940;2;170.4;23:21.064;16:56:21.702;0:29.854;0:39.604;0:28.940;234.3;Daniel Nogales;;;;Drivex;;GF;29.854;39.604;28.940;
13;1;14;1:38.484;0;;29.877;0;39.660;0;28.947;0;170.2;24:59.548;16:58:00.186;0:29.877;0:39.660;0:28.947;234.8;Daniel Nogales;;;;Drivex;;GF;29.877;39.660;28.947;
13;1;15;1:38.349;2;;29.675;2;39.665;0;29.009;0;170.5;26:37.897;16:59:38.535;0:29.675;0:39.665;0:29.009;241.1;Daniel Nogales;;;;Drivex;;GF;29.675;39.665;29.009;
13;1;16;1:38.624;0;;29.862;0;39.711;0;29.051;0;170.0;28:16.521;17:01:17.159;0:29.862;0:39.711;0:29.051;235.3;Daniel Nogales;;;;Drivex;;GF;29.862;39.711;29.051;
13;1;17;1:38.700;0;;29.899;0;39.698;0;29.103;0;169.9;29:55.221;17:02:55.859;0:29.899;0:39.698;0:29.103;235.8;Daniel Nogales;;;;Drivex;;GF;29.899;39.698;29.103;
13;1;18;1:39.148;0;;29.926;0;40.078;0;29.144;0;169.1;31:34.369;17:04:35.007;0:29.926;0:40.078;0:29.144;242.2;Daniel Nogales;;;;Drivex;;GF;29.926;40.078;29.144;
13;1;19;1:38.951;0;;30.077;0;39.702;0;29.172;0;169.4;33:13.320;17:06:13.958;0:30.077;0:39.702;0:29.172;235.3;Daniel Nogales;;;;Drivex;;FF;30.077;39.702;29.172;
14;1;1;1:43.640;0;;34.641;0;39.952;0;29.047;0;161.8;1:43.640;16:34:44.278;0:34.641;0:39.952;0:29.047;;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;34.641;39.952;29.047;
14;1;2;1:38.501;0;;29.944;0;39.563;0;28.994;0;170.2;3:22.141;16:36:22.779;0:29.944;0:39.563;0:28.994;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.944;39.563;28.994;
14;1;3;1:41.015;0;;29.831;0;39.408;0;31.776;0;166.0;5:03.156;16:38:03.794;0:29.831;0:39.408;0:31.776;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;SF;29.831;39.408;31.776;
14;1;4;2:25.649;0;;41.877;0;1:00.911;0;42.861;0;115.1;7:28.805;16:40:29.443;0:41.877;1:00.911;0:42.861;172.0;Tasanapol Inthrapuvasak;;R;;Campos Racing;;SF;41.877;60.911;42.861;
14;1;5;2:34.631;0;;46.756;0;1:01.527;0;46.348;0;108.4;10:03.436;16:43:04.074;0:46.756;1:01.527;0:46.348;133.5;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;46.756;61.527;46.348;
14;1;6;1:38.445;0;;29.857;0;39.641;0;28.947;0;170.3;11:41.881;16:44:42.519;0:29.857;0:39.641;0:28.947;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.857;39.641;28.947;
14;1;7;1:38.301;0;;29.876;0;39.529;0;28.896;0;170.5;13:20.182;16:46:20.820;0:29.876;0:39.529;0:28.896;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.876;39.529;28.896;
14;1;8;1:38.151;0;;29.782;0;39.421;0;28.948;0;170.8;14:58.333;16:47:58.971;0:29.782;0:39.421;0:28.948;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.782;39.421;28.948;
14;1;9;1:37.942;0;;29.700;0;39.439;0;28.803;0;171.2;16:36.275;16:49:36.913;0:29.700;0:39.439;0:28.803;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.700;39.439;28.803;
14;1;10;1:37.746;0;;29.705;0;39.243;0;28.798;0;171.5;18:14.021;16:51:14.659;0:29.705;0:39.243;0:28.798;237.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.705;39.243;28.798;
14;1;11;1:37.672;0;;29.691;0;39.209;0;28.772;0;171.6;19:51.693;16:52:52.331;0:29.691;0:39.209;0:28.772;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.691;39.209;28.772;
14;1;12;1:37.658;0;;29.514;0;39.243;0;28.901;0;171.7;21:29.351;16:54:29.989;0:29.514;0:39.243;0:28.901;242.7;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.514;39.243;28.901;
14;1;13;1:37.790;0;;29.647;0;39.392;0;28.751;0;171.4;23:07.141;16:56:07.779;0:29.647;0:39.392;0:28.751;236.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.647;39.392;28.751;
14;1;14;1:37.727;0;;29.731;0;39.183;0;28.813;0;171.6;24:44.868;16:57:45.506;0:29.731;0:39.183;0:28.813;236.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.731;39.183;28.813;
14;1;15;1:37.783;0;;29.600;0;39.283;0;28.900;0;171.5;26:22.651;16:59:23.289;0:29.600;0:39.283;0:28.900;243.2;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.600;39.283;28.900;
14;1;16;1:37.833;0;;29.740;0;39.230;0;28.863;0;171.4;28:00.484;17:01:01.122;0:29.740;0:39.230;0:28.863;236.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.740;39.230;28.863;
14;1;17;1:37.392;2;;29.587;0;39.089;2;28.716;2;172.1;29:37.876;17:02:38.514;0:29.587;0:39.089;0:28.716;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.587;39.089;28.716;
14;1;18;1:38.386;0;;29.489;2;39.823;0;29.074;0;170.4;31:16.262;17:04:16.900;0:29.489;0:39.823;0:29.074;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.489;39.823;29.074;
14;1;19;1:38.385;0;;30.176;0;39.466;0;28.743;0;170.4;32:54.647;17:05:55.285;0:30.176;0:39.466;0:28.743;240.5;Tasanapol Inthrapuvasak;;R;;Campos Racing;;FF;30.176;39.466;28.743;
24;1;1;1:46.790;0;;35.775;0;41.394;0;29.621;0;157.0;1:46.790;16:34:47.428;0:35.775;0:41.394;0:29.621;;Mari Boya;;;;MP Motorsport;;GF;35.775;41.394;29.621;
24;1;2;1:38.879;0;;30.156;0;39.716;0;29.007;0;169.6;3:25.669;16:36:26.307;0:30.156;0:39.716;0:29.007;234.8;Mari Boya;;;;MP Motorsport;;GF;30.156;39.716;29.007;
24;1;3;1:40.424;0;;29.889;0;39.594;0;30.941;0;166.9;5:06.093;16:38:06.731;0:29.889;0:39.594;0:30.941;235.3;Mari Boya;;;;MP Motorsport;;SF;29.889;39.594;30.941;
24;1;4;2:24.186;0;;40.865;0;1:00.698;0;42.623;0;116.3;7:30.279;16:40:30.917;0:40.865;1:00.698;0:42.623;165.4;Mari Boya;;;;MP Motorsport;;SF;40.865;60.698;42.623;
24;1;5;2:34.343;0;;47.273;0;1:01.426;0;45.644;0;108.6;10:04.622;16:43:05.260;0:47.273;1:01.426;0:45.644;125.9;Mari Boya;;;;MP Motorsport;;GF;47.273;61.426;45.644;
24;1;6;1:39.119;0;;30.118;0;39.968;0;29.033;0;169.1;11:43.741;16:44:44.379;0:30.118;0:39.968;0:29.033;243.8;Mari Boya;;;;MP Motorsport;;GF;30.118;39.968;29.033;
24;1;7;1:38.071;0;;29.900;0;39.355;0;28.816;0;170.9;13:21.812;16:46:22.450;0:29.900;0:39.355;0:28.816;234.8;Mari Boya;;;;MP Motorsport;;GF;29.900;39.355;28.816;
24;1;8;1:37.840;0;;29.848;0;39.245;2;28.747;0;171.4;14:59.652;16:48:00.290;0:29.848;0:39.245;0:28.747;235.3;Mari Boya;;;;MP Motorsport;;GF;29.848;39.245;28.747;
24;1;9;1:37.932;0;;29.650;0;39.530;0;28.752;0;171.2;16:37.584;16:49:38.222;0:29.650;0:39.530;0:28.752;238.4;Mari Boya;;;;MP Motorsport;;GF;29.650;39.530;28.752;
24;1;10;1:37.846;0;;29.834;0;39.357;0;28.655;0;171.3;18:15.430;16:51:16.068;0:29.834;0:39.357;0:28.655;240.0;Mari Boya;;;;MP Motorsport;;GF;29.834;39.357;28.655;
24;1;11;1:38.311;0;;30.231;0;39.372;0;28.708;0;170.5;19:53.741;16:52:54.379;0:30.231;0:39.372;0:28.708;247.7;Mari Boya;;;;MP Motorsport;;GF;30.231;39.372;28.708;
24;1;12;1:37.874;0;;29.743;0;39.510;0;28.621;0;171.3;21:31.615;16:54:32.253;0:29.743;0:39.510;0:28.621;239.5;Mari Boya;;;;MP Motorsport;;GF;29.743;39.510;28.621;
24;1;13;1:37.482;0;;29.570;0;39.265;0;28.647;2;172.0;23:09.097;16:56:09.735;0:29.570;0:39.265;0:28.647;238.4;Mari Boya;;;;MP Motorsport;;GF;29.570;39.265;28.647;
24;1;14;1:38.948;0;;30.507;0;39.615;0;28.826;0;169.4;24:48.045;16:57:48.683;0:30.507;0:39.615;0:28.826;246.6;Mari Boya;;;;MP Motorsport;;GF;30.507;39.615;28.826;
24;1;15;1:37.846;0;;29.740;0;39.452;0;28.654;0;171.3;26:25.891;16:59:26.529;0:29.740;0:39.452;0:28.654;237.9;Mari Boya;;;;MP Motorsport;;GF;29.740;39.452;28.654;
24;1;16;1:37.829;0;;29.767;0;39.364;0;28.698;0;171.4;28:03.720;17:01:04.358;0:29.767;0:39.364;0:28.698;238.4;Mari Boya;;;;MP Motorsport;;GF;29.767;39.364;28.698;
24;1;17;1:37.750;0;;29.690;0;39.390;0;28.670;0;171.5;29:41.470;17:02:42.108;0:29.690;0:39.390;0:28.670;238.4;Mari Boya;;;;MP Motorsport;;GF;29.690;39.390;28.670;
24;1;18;1:40.508;0;;31.347;0;40.032;0;29.129;0;166.8;31:21.978;17:04:22.616;0:31.347;0:40.032;0:29.129;246.6;Mari Boya;;;;MP Motorsport;;GF;31.347;40.032;29.129;
24;1;19;1:37.692;2;;29.554;2;39.361;0;28.777;0;171.6;32:59.670;17:06:00.308;0:29.554;0:39.361;0:28.777;240.5;Mari Boya;;;;MP Motorsport;;FF;29.554;39.361;28.777;
25;1;1;1:47.360;0;;35.259;0;41.730;0;30.371;0;156.2;1:47.360;16:34:47.998;0:35.259;0:41.730;0:30.371;;Sebastian Ogaard;;;;MP Motorsport;;GF;35.259;41.730;30.371;
25;1;2;1:39.576;0;;30.384;0;40.057;0;29.135;0;168.4;3:26.936;16:36:27.574;0:30.384;0:40.057;0:29.135;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.384;40.057;29.135;
25;1;3;1:40.238;0;;29.945;0;39.512;0;30.781;0;167.3;5:07.174;16:38:07.812;0:29.945;0:39.512;0:30.781;234.8;Sebastian Ogaard;;;;MP Motorsport;;SF;29.945;39.512;30.781;
25;1;4;2:24.084;0;;40.348;0;1:00.730;0;43.006;0;116.4;7:31.258;16:40:31.896;0:40.348;1:00.730;0:43.006;180.9;Sebastian Ogaard;;;;MP Motorsport;;SF;40.348;60.730;43.006;
25;1;5;2:33.735;0;;46.721;0;1:01.707;0;45.307;0;109.1;10:04.993;16:43:05.631;0:46.721;1:01.707;0:45.307;118.2;Sebastian Ogaard;;;;MP Motorsport;;GF;46.721;61.707;45.307;
25;1;6;1:40.380;0;;31.035;0;40.224;0;29.121;0;167.0;11:45.373;16:44:46.011;0:31.035;0:40.224;0:29.121;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;31.035;40.224;29.121;
25;1;7;1:38.459;0;;29.919;0;39.583;0;28.957;0;170.3;13:23.832;16:46:24.470;0:29.919;0:39.583;0:28.957;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.919;39.583;28.957;
25;1;8;1:38.119;0;;29.707;0;39.483;0;28.929;0;170.9;15:01.951;16:48:02.589;0:29.707;0:39.483;0:28.929;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.707;39.483;28.929;
25;1;9;1:38.058;0;;29.899;0;39.291;0;28.868;0;171.0;16:40.009;16:49:40.647;0:29.899;0:39.291;0:28.868;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.899;39.291;28.868;
25;1;10;1:37.813;0;;29.699;0;39.293;0;28.821;0;171.4;18:17.822;16:51:18.460;0:29.699;0:39.293;0:28.821;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.699;39.293;28.821;
25;1;11;1:38.127;0;;29.779;0;39.450;0;28.898;0;170.9;19:55.949;16:52:56.587;0:29.779;0:39.450;0:28.898;233.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.779;39.450;28.898;
25;1;12;1:38.022;0;;29.790;0;39.350;0;28.882;0;171.0;21:33.971;16:54:34.609;0:29.790;0:39.350;0:28.882;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.790;39.350;28.882;
25;1;13;1:38.126;0;;29.685;2;39.553;0;28.888;0;170.9;23:12.097;16:56:12.735;0:29.685;0:39.553;0:28.888;239.5;Sebastian Ogaard;;;;MP Motorsport;;GF;29.685;39.553;28.888;
25;1;14;1:38.100;0;;29.725;0;39.417;0;28.958;0;170.9;24:50.197;16:57:50.835;0:29.725;0:39.417;0:28.958;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.725;39.417;28.958;
25;1;15;1:38.369;0;;29.729;0;39.517;0;29.123;0;170.4;26:28.566;16:59:29.204;0:29.729;0:39.517;0:29.123;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.729;39.517;29.123;
25;1;16;1:37.972;2;;30.012;0;39.148;2;28.812;2;171.1;28:06.538;17:01:07.176;0:30.012;0:39.148;0:28.812;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.012;39.148;28.812;
25;1;17;1:37.989;0;;29.699;0;39.319;0;28.971;0;171.1;29:44.527;17:02:45.165;0:29.699;0:39.319;0:28.971;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.699;39.319;28.971;
25;1;18;1:38.763;0;;29.948;0;39.758;0;29.057;0;169.8;31:23.290;17:04:23.928;0:29.948;0:39.758;0:29.057;238.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.948;39.758;29.057;
25;1;19;1:38.460;0;;29.873;0;39.498;0;29.089;0;170.3;33:01.750;17:06:02.388;0:29.873;0:39.498;0:29.089;236.8;Sebastian Ogaard;;;;MP Motorsport;;FF;29.873;39.498;29.089;
26;1;1;1:50.727;0;;38.302;0;42.256;0;30.169;0;151.4;1:50.727;16:34:51.365;0:38.302;0:42.256;0:30.169;;Jorge Campos;;R;;Palou Motorsport;;GF;38.302;42.256;30.169;
26;1;2;1:41.031;0;;30.764;0;40.664;0;29.603;0;165.9;3:31.758;16:36:32.396;0:30.764;0:40.664;0:29.603;233.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.764;40.664;29.603;
26;1;3;1:42.927;0;;30.505;0;40.458;0;31.964;0;162.9;5:14.685;16:38:15.323;0:30.505;0:40.458;0:31.964;241.6;Jorge Campos;;R;;Palou Motorsport;;SF;30.505;40.458;31.964;
26;1;4;2:21.307;0;;37.629;0;59.864;0;43.814;0;118.6;7:35.992;16:40:36.630;0:37.629;0:59.864;0:43.814;197.4;Jorge Campos;;R;;Palou Motorsport;;SF;37.629;59.864;43.814;
26;1;5;2:32.245;0;;46.772;0;1:01.310;0;44.163;0;110.1;10:08.237;16:43:08.875;0:46.772;1:01.310;0:44.163;155.4;Jorge Campos;;R;;Palou Motorsport;;GF;46.772;61.310;44.163;
26;1;6;1:40.984;0;;30.970;0;40.360;0;29.654;0;166.0;11:49.221;16:44:49.859;0:30.970;0:40.360;0:29.654;233.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.970;40.360;29.654;
26;1;7;1:40.158;0;;30.504;0;40.162;0;29.492;0;167.4;13:29.379;16:46:30.017;0:30.504;0:40.162;0:29.492;239.5;Jorge Campos;;R;;Palou Motorsport;;GF;30.504;40.162;29.492;
26;1;8;1:39.709;0;;30.097;0;40.256;0;29.356;0;168.1;15:09.088;16:48:09.726;0:30.097;0:40.256;0:29.356;235.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.097;40.256;29.356;
26;1;9;1:39.288;0;;30.155;0;39.818;0;29.315;0;168.9;16:48.376;16:49:49.014;0:30.155;0:39.818;0:29.315;233.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.155;39.818;29.315;
26;1;10;1:39.394;0;;30.165;0;39.770;0;29.459;0;168.7;18:27.770;16:51:28.408;0:30.165;0:39.770;0:29.459;233.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.165;39.770;29.459;
26;1;11;1:39.197;0;;30.184;0;39.736;0;29.277;0;169.0;20:06.967;16:53:07.605;0:30.184;0:39.736;0:29.277;234.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.184;39.736;29.277;
26;1;12;1:38.853;0;;30.040;2;39.669;0;29.144;0;169.6;21:45.820;16:54:46.458;0:30.040;0:39.669;0:29.144;232.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.040;39.669;29.144;
26;1;13;1:38.972;0;;30.229;0;39.641;0;29.102;2;169.4;23:24.792;16:56:25.430;0:30.229;0:39.641;0:29.102;233.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.229;39.641;29.102;
26;1;14;1:38.927;2;;30.061;0;39.704;2;29.162;0;169.5;25:03.719;16:58:04.357;0:30.061;0:39.704;0:29.162;232.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.061;39.704;29.162;
26;1;15;1:39.676;0;;30.512;0;39.825;0;29.339;0;168.2;26:43.395;16:59:44.033;0:30.512;0:39.825;0:29.339;231.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.512;39.825;29.339;
26;1;16;1:39.290;0;;30.209;0;39.829;0;29.252;0;168.9;28:22.685;17:01:23.323;0:30.209;0:39.829;0:29.252;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.209;39.829;29.252;
26;1;17;1:39.020;0;;30.059;0;39.602;0;29.359;0;169.3;30:01.705;17:03:02.343;0:30.059;0:39.602;0:29.359;233.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.059;39.602;29.359;
26;1;18;1:39.395;0;;30.232;0;39.857;0;29.306;0;168.7;31:41.100;17:04:41.738;0:30.232;0:39.857;0:29.306;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.232;39.857;29.306;
26;1;19;1:39.916;0;;30.231;0;40.015;0;29.670;0;167.8;33:21.016;17:06:21.654;0:30.231;0:40.015;0:29.670;238.4;Jorge Campos;;R;;Palou Motorsport;;FF;30.231;40.015;29.670;
28;1;1;1:45.965;0;;35.574;0;41.139;0;29.252;0;158.2;1:45.965;16:34:46.603;0:35.574;0:41.139;0:29.252;;Francesco Braschi;;;;Campos Racing;;GF;35.574;41.139;29.252;
28;1;2;1:38.618;0;;29.970;0;39.651;0;28.997;0;170.0;3:24.583;16:36:25.221;0:29.970;0:39.651;0:28.997;235.8;Francesco Braschi;;;;Campos Racing;;GF;29.970;39.651;28.997;
28;1;3;1:40.713;0;;29.475;0;39.517;0;31.721;0;166.5;5:05.296;16:38:05.934;0:29.475;0:39.517;0:31.721;244.9;Francesco Braschi;;;;Campos Racing;;SF;29.475;39.517;31.721;
28;1;4;2:24.451;0;;41.020;0;1:00.643;0;42.788;0;116.1;7:29.747;16:40:30.385;0:41.020;1:00.643;0:42.788;155.8;Francesco Braschi;;;;Campos Racing;;SF;41.020;60.643;42.788;
28;1;5;2:34.631;0;;47.406;0;1:01.115;0;46.110;0;108.4;10:04.378;16:43:05.016;0:47.406;1:01.115;0:46.110;121.3;Francesco Braschi;;;;Campos Racing;;GF;47.406;61.115;46.110;
28;1;6;1:40.008;0;;30.707;0;40.028;0;29.273;0;167.6;11:44.386;16:44:45.024;0:30.707;0:40.028;0:29.273;232.3;Francesco Braschi;;;;Campos Racing;;GF;30.707;40.028;29.273;
28;1;7;1:38.334;0;;29.925;0;39.562;0;28.847;0;170.5;13:22.720;16:46:23.358;0:29.925;0:39.562;0:28.847;235.8;Francesco Braschi;;;;Campos Racing;;GF;29.925;39.562;28.847;
28;1;8;1:37.832;0;;29.521;0;39.475;0;28.836;0;171.4;15:00.552;16:48:01.190;0:29.521;0:39.475;0:28.836;244.3;Francesco Braschi;;;;Campos Racing;;GF;29.521;39.475;28.836;
28;1;9;1:37.949;0;;29.674;0;39.406;0;28.869;2;171.2;16:38.501;16:49:39.139;0:29.674;0:39.406;0:28.869;243.2;Francesco Braschi;;;;Campos Racing;;GF;29.674;39.406;28.869;
28;1;10;1:38.084;0;;29.839;0;39.337;0;28.908;0;170.9;18:16.585;16:51:17.223;0:29.839;0:39.337;0:28.908;237.4;Francesco Braschi;;;;Campos Racing;;GF;29.839;39.337;28.908;
