﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699716812;11/11/2023 15:33:32;14.6111;18.1;76;998.477;0;56;-1;
1699716877;11/11/2023 15:34:37;14.6111;18.1;76;998.477;1.06093;44;-1;
1699716942;11/11/2023 15:35:42;14.6111;18.1;76;998.511;1.06093;9;-1;
1699717007;11/11/2023 15:36:47;14.6111;18.1;76;998.477;0;15;-1;
1699717072;11/11/2023 15:37:52;14.6111;18.1;76;998.375;3.1828;350;-1;
1699717137;11/11/2023 15:38:57;14.5556;18;76;998.341;3.1828;24;-1;
1699717202;11/11/2023 15:40:02;14.5556;18;76;998.274;1.06093;49;-1;
1699717267;11/11/2023 15:41:07;14.5556;18;76;998.307;1.06093;63;-1;
1699717327;11/11/2023 15:42:07;14.5556;17.9;76;998.307;0;43;-1;
1699717387;11/11/2023 15:43:07;14.5;17.9;76;998.375;1.06093;33;-1;
1699717452;11/11/2023 15:44:12;14.5;17.8;76;998.443;1.06093;11;-1;
1699717512;11/11/2023 15:45:12;14.5;17.8;76;998.409;3.1828;58;-1;
1699717572;11/11/2023 15:46:12;14.5;17.7;76;998.24;0;324;-1;
1699717637;11/11/2023 15:47:17;14.5;17.7;76;998.274;0;32;-1;
1699717697;11/11/2023 15:48:17;14.4444;17.7;76;998.274;2.12187;30;-1;
1699717762;11/11/2023 15:49:22;14.4444;17.6;76;998.375;2.12187;317;-1;
1699717827;11/11/2023 15:50:27;14.4444;17.6;76;998.341;1.06093;44;-1;
1699717887;11/11/2023 15:51:27;14.3889;17.5;76;998.375;1.06093;22;-1;
1699717952;11/11/2023 15:52:32;14.3889;17.5;76;998.477;0;304;-1;
1699718017;11/11/2023 15:53:37;14.3889;17.4;76;998.409;3.1828;49;-1;
1699718077;11/11/2023 15:54:37;14.3889;17.4;76;998.443;1.06093;57;-1;
1699718142;11/11/2023 15:55:42;14.3889;17.3;76;998.477;1.06093;26;-1;
1699718202;11/11/2023 15:56:42;14.3889;17.3;76;998.511;1.06093;26;-1;
1699718262;11/11/2023 15:57:42;14.3889;17.3;76;998.612;2.12187;316;-1;
1699718327;11/11/2023 15:58:47;14.3333;17.2;76;998.612;2.12187;337;-1;
1699718387;11/11/2023 15:59:47;14.2778;17.2;76;998.612;3.1828;77;-1;
1699718452;11/11/2023 16:00:52;14.3333;17.2;76;998.68;2.12187;71;-1;
1699718517;11/11/2023 16:01:57;14.2778;17.2;76;998.578;0;44;-1;
1699718582;11/11/2023 16:03:02;14.2778;17.1;77;998.578;1.06093;16;-1;
1699718642;11/11/2023 16:04:02;14.2778;17.1;77;998.578;1.06093;30;-1;
1699718707;11/11/2023 16:05:07;14.2222;17;77;998.544;0;33;-1;
