﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699710887;11/11/2023 13:54:47;16.1111;20.9;68;997.969;2.12187;40;-1;
1699710952;11/11/2023 13:55:52;16.1111;20.8;68;997.969;1.06093;112;-1;
1699711017;11/11/2023 13:56:57;16.1111;20.8;68;997.969;1.06093;55;-1;
1699711077;11/11/2023 13:57:57;16.0556;20.8;68;997.969;2.12187;86;-1;
1699711142;11/11/2023 13:59:02;16.0556;20.8;68;998.037;2.12187;88;-1;
1699711207;11/11/2023 14:00:07;16.0556;20.8;68;998.037;0;84;-1;
1699711267;11/11/2023 14:01:07;16.1111;20.8;69;998.003;1.06093;53;-1;
1699711332;11/11/2023 14:02:12;16.1111;20.8;69;998.003;1.06093;59;-1;
1699711397;11/11/2023 14:03:17;16.1111;20.8;69;998.07;0;42;-1;
1699711457;11/11/2023 14:04:17;16.1111;20.8;69;997.935;3.1828;55;-1;
1699711522;11/11/2023 14:05:22;16.1111;20.8;69;997.901;1.06093;90;-1;
1699711582;11/11/2023 14:06:22;16.1667;20.8;69;998.037;3.1828;331;-1;
1699711642;11/11/2023 14:07:22;16.1667;20.7;68;997.935;0;74;-1;
1699711707;11/11/2023 14:08:27;16.1667;20.7;68;998.003;2.12187;51;-1;
1699711767;11/11/2023 14:09:27;16.1667;20.7;69;998.037;1.06093;341;-1;
1699711832;11/11/2023 14:10:32;16.1667;20.7;69;997.969;3.1828;68;-1;
1699711897;11/11/2023 14:11:37;16.1667;20.6;69;997.935;1.06093;260;-1;
1699711962;11/11/2023 14:12:42;16.1667;20.6;69;997.969;2.12187;330;-1;
1699712027;11/11/2023 14:13:47;16.1667;20.5;69;997.901;2.12187;341;-1;
1699712092;11/11/2023 14:14:52;16.1111;20.5;69;998.003;3.1828;342;-1;
1699712157;11/11/2023 14:15:57;16.0556;20.4;69;997.901;1.06093;10;-1;
1699712222;11/11/2023 14:17:02;16;20.4;69;997.969;1.06093;36;-1;
1699712287;11/11/2023 14:18:07;16;20.3;69;997.935;2.12187;328;-1;
1699712352;11/11/2023 14:19:12;16;20.3;69;997.867;2.12187;331;-1;
1699712412;11/11/2023 14:20:12;15.9444;20.3;70;997.833;0;360;-1;
1699712477;11/11/2023 14:21:17;16;20.2;70;997.867;3.1828;306;-1;
