﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668326420;13/11/2022 08:00:20;10.1667;12.3;90;1006.81;0;360;-1;
1668326485;13/11/2022 08:01:25;10.2222;12.3;90;1006.81;0;360;-1;
1668326545;13/11/2022 08:02:25;10.2778;12.3;90;1006.88;0;360;-1;
1668326610;13/11/2022 08:03:30;10.3333;12.2;90;1006.88;1.06093;360;-1;
1668326675;13/11/2022 08:04:35;10.3889;12.2;90;1006.88;1.06093;360;-1;
1668326740;13/11/2022 08:05:40;10.4444;12.2;89;1006.91;0;360;-1;
1668326805;13/11/2022 08:06:45;10.5;12.2;89;1006.91;0;360;-1;
1668326870;13/11/2022 08:07:50;10.5556;12.2;89;1006.98;0;360;-1;
1668326935;13/11/2022 08:08:55;10.6111;12.2;89;1006.98;0;360;-1;
1668327000;13/11/2022 08:10:00;10.6111;12.3;89;1006.91;0;360;-1;
1668327060;13/11/2022 08:11:00;10.6667;12.4;89;1006.98;0;360;-1;
1668327125;13/11/2022 08:12:05;10.7222;12.5;89;1007.04;0;360;-1;
1668327190;13/11/2022 08:13:10;10.7222;12.6;88;1007.04;0;360;-1;
1668327255;13/11/2022 08:14:15;10.7778;12.7;88;1007.11;0;360;-1;
